"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13414980"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/2000/01/rdf-schema#label","Charles Kellett"
"http://dbpedia.org/resource/Charles_Kellett","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kellett was an Australian rules footballer for the South Melbourne Football Club in 1878–80. He was also a member of the club's general committee during this time. In early 1881 he moved to Sydney where he played for the East Sydney Football Club. During his time in Sydney he represented NSW against Victoria on 1 July and Bendigo Districts on 5 July. He also again represented NSW against Victoria in Sydney on 6 August. He then moved to Adelaide in 1882 where he played for Port Adelaide Football Club. He was captain of the club for two seasons in 1882 and 1885. He was also a member of the club's general committee in 1889–90."
"http://dbpedia.org/resource/Charles_Kellett","http://xmlns.com/foaf/0.1/name","Charles Kellett"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/property/name","Charles Kellett"
"http://dbpedia.org/resource/Charles_Kellett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_South_Australia"
"http://dbpedia.org/resource/Charles_Kellett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_players_(all_competitions)"
"http://dbpedia.org/resource/Charles_Kellett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_(SANFL)_players"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageID",59022025
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageRevisionID",1087846751
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_players_(all_competitions)"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_South_Australia"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_(SANFL)_players"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sydney_Football_Club"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/Charles_Kellett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cahill_Medal"
