"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in May 1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in May 1839 includes ships sunk, foundered, wrecked, grounded, or otherwise lost during May 1839.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Sardinia.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageID",56782566
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageRevisionID",1075263667
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pärnu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brier_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyt"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Humber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_cutter"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevik,_Norway"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushman's_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankenese"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiama,_New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-of-the-line"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Monance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Straits"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egremont,_Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubawka"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macleay_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamborough_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvon_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit-Métis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Lough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starcross"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrossan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis-sur-Mer,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller's_Point,_New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leonards-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Bavents"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Pistoles,_Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Territory"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulmer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_trading_vessel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainfleet,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlscrona"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogger_Bank"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlough"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole,_Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Poile_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Kingdom_of_Sardinia.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
