"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSnohomishCounty,Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfWashington(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Wallace Falls State Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Stanowy Wallace Falls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Falls State Park is a public recreation area that encompasses 1,380 acres (560 ha) along the Wallace River in Snohomish County, Washington. The state park is located on the west side of the Cascade Mountains with an entrance point one mile (1.6 km) northeast of the community of Gold Bar. The park features three waterfalls, three backcountry lakes, old-growth coniferous forests, rushing mountain rivers and streams, and the evidence of its logging history in the ruins of railroad trestles, disused railroad grades, and springboard notches in stumps."
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Stanowy Wallace Falls (ang. Wallace Falls State Park) – park stanowy leżący w zachodniej części amerykańskiego stanu Waszyngton w hrabstwie Snohomish, na północny wschód od Seattle. Park leży w Górach Kaskadowych, obejmuje głównie rejon rzeki Wallace River, a zwłaszcza jej dwa rozgałęzienia łączące się na terenie parku, a także fragment rzeki Skykomish. Na północnym, dłuższym (North Fork Wallace River), znajdują się trzy jeziora: Wallace Lake, Jay Lake i Shaw Lake. Wzdłuż tego rozgałęzienia prowadzi szereg szlaków pieszych oraz kolarskich. Na południowym rozgałęzieniu znajduje się trzystopniowy wodospad o łącznej długości 112 m. Park leży na wysokości 21 m n.p.m. i zajmuje powierzchnię 1916 ha."
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://xmlns.com/foaf/0.1/name","Wallace Falls State Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/289/Wallace-Falls"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/property/name","Wallace Falls State Park"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.87055587768555
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.6538925170898
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallace_Falls_State_Park_—_Middle_Wallace_Falls.jpg"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageID",6416798
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1085870519
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_River"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyerhaeuser"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/Wallace_Falls_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Bar,_Washington"
