"subject","predicate","object"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/2000/01/rdf-schema#label","Tandem Games"
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/ontology/wikiPageID",20534335
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/ontology/wikiPageRevisionID",711495846
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_of_Heroes"
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Domain_of_Heroes"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7682424"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veKb"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_87m"
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Tandem_Games","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Tandem_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tandem_Games?oldid=711495846&ns=0"
"http://dbpedia.org/resource/Tandem_Games","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Tandem_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tandem_Games"
