"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanitarian110191613"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWar"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarians"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Айденбенц, Элизабет"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Eidenbenz"
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Eidenbenz (Wila, Suitza, 1913ko ekainaren 12a - Zurich, 2011ko maiatzaren 23a) irakasle eta erizaina izan zen; 1939an, Elneko amaberrien etxea sortu zuen, non Espainiako Gerra Zibileko eta Bigarren Mundu Gerran ehundaka ama errefuxiatu ziren. Espainiako Bigarren Errepublikako errefuxiatuak edo nazietatik ihes egiten zuten juduak ziren horietako asko."
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Eidenbenz, (Wila, Switzerland, June 12, 1913 - Zurich, Switzerland, May 23, 2011) was a teacher and a nurse and founder of the Mothers of Elne (also known as Maternitat d'Elna in Catalan, Maternidad de Elna in Spanish and Maternité Suisse d'Elne in French). Between 1939 and 1944, she saved some 600 children who were mostly the children of Spanish Republicans, Jewish refugees and gypsies fleeing the Nazi invasion."
"http://dbpedia.org/resource/Elisabeth_Eidenbenz","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Eidenbenz (* 12. Juni 1913 in Wila; † 23. Mai 2011 in Zürich; heimatberechtigt in Zürich) war eine Schweizer Lehrerin. Sie wurde als Gerechte unter den Völkern geehrt."
