"subject","predicate","object"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Centre City Mall, Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2000/01/rdf-schema#comment","The Centre City Mall is the oldest existing and second largest shopping complex in Dunedin, New Zealand. Located in the central city, it is bounded by Great King Street and Castle Street in the block between St. Andrew's Street and Hanover Street, immediately to the south of Dunedin Public Hospital. A walkway, Albion Place, links Centre City with Dunedin's largest mall, the Meridian Mall."
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/property/name","Centre City Mall"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.87111282348633
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.5077819824219
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageID",51044786
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageRevisionID",1111732462
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Mall,_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Dunedin"
"http://dbpedia.org/resource/Centre_City_Mall,_Dunedin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_architecture_in_New_Zealand"
