"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2000/01/rdf-schema#label","North Yemen"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1990"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Yemen"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Arab_states"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","North Yemen"
"http://dbpedia.org/resource/Category:North_Yemen","http://dbpedia.org/ontology/wikiPageID",24050061
"http://dbpedia.org/resource/Category:North_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",1113411252
"http://dbpedia.org/resource/Category:North_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:North_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Yemen?oldid=1113411252&ns=14"
