"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://www.w3.org/2000/01/rdf-schema#label","List of Royal Air Force Satellite Landing Grounds"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://www.w3.org/2000/01/rdf-schema#comment","A Satellite Landing Ground (SLG) is a type of British Royal Air Force (RAF) aviation facility that typically consists of an airfield with one or two grass runways which is designed throughout to be hidden from aerial observation by blending into forests and other natural features to hide the presence of aircraft and associated buildings. The landing grounds were mainly used by RAF Maintenance Units (MU) which used the areas to disperse aircraft to reduce the likelihood of attacks from the air. Some improvements and upgrades to aircraft were performed at these sites but overall it was kept to a minimum. Some support buildings came about by using requisitioned buildings on the land."
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWII_Building_Part_of_Berrow_Satellite_Landing_Ground_-_geograph.org.uk_-_1305353.jpg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastureland_near_Berrow_-_geograph.org.uk_-_746248.jpg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_1_of_RAF_Bodorgan_-_geograph.org.uk_-_777605.jpg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Stravithie_airfield_watch_office_-_geograph.org.uk_-_115002.jpg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_satellite_landing_grounds"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Satellite_Landing_Grounds","http://dbpedia.org/ontology/wikiPageID",37796522
