"subject","predicate","object"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#label","Reload (canción)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#label","Reload (sång)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#label","Reload (Sebastian Ingrosso and Tommy Trash song)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Reload» —en español: «Recargar»— es una canción realizada en coproducción por el disc jockey y productor sueco Sebastian Ingrosso y el disc jockey australiano Tommy Trash, con la colaboración del cantante sueco John Martin. Fue lanzado como sencillo el 10 de mayo de 2013 la versión vocal de la canción​ ya que la instrumental había sido lanzada anteriormente, el 28 de septiembre de 2012.​ Debutó en el número 3 de la lista de éxitos del Reino Unido,​ y alcanzó la quinta ubicación en Suecia.​"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Reload"" är en singel av Sebastian Ingrosso och Tommy Trash. Den första versionen av låten släpptes den 29 september 2012. En andra version, med sång av John Martin, släpptes den 10 maj 2013 och hamnade på en 5:e plats på Sverigetopplistan."
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Reload"" is a song by Swedish house producer Sebastian Ingrosso and Australian producer Tommy Trash. The original mix, written and produced by Sebastian Ingrosso and Tommy Trash, was released by Sebastian Ingrosso's label Refune Records on September 29, 2012. It was inclued on Ingrosso's group Swedish House Mafia's compilation album Until Now. A version featuring vocals from Swedish singer John Martin was released the following year."
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://xmlns.com/foaf/0.1/name","Reload"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/property/name","Reload"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Ingrosso_-_Reload.jpg"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SI_TT_-_Reload_cover.png"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Martin_(singer)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sebastian_Ingrosso_songs"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_Pontare"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Martin_(singer)_songs"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Adam_Baptiste"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michel_Zitron"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_songs"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageID",39629416
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1098781281
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ingrosso"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Martin_(singer)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sebastian_Ingrosso_songs"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_Pontare"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Sebastian_Ingrosso"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_(Lose_My_Mind)"
"http://dbpedia.org/resource/Reload_(Sebastian_Ingrosso_and_Tommy_Trash_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
