"subject","predicate","object"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1988"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfYugoslavAirForce"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/2000/01/rdf-schema#label","701st Aviation Brigade"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 701st Aviation Brigade (Serbo-Croatian: 701. avijacijska brigada / 701. авијацијска бригада) was an aviation brigade established in 1988 as part of the SFR Yugoslav Air Force. The brigade command was stationed at Tuzla Air Base until it was disbanded in 1990."
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://xmlns.com/foaf/0.1/name","701st Aviation Brigade"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1988"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1990"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigades_of_Yugoslav_Air_Force"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageID",26207457
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",843016867
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-2_Galeb"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/252nd_Fighter-Bomber_Aviation_Squadron"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1988"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batajnica_Air_Base"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslav_Air_Force"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utva_66"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/462nd_Light_Combat_Aviation_Squadron"
"http://dbpedia.org/resource/701st_Aviation_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigades_of_Yugoslav_Air_Force"
