"subject","predicate","object"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2000/01/rdf-schema#label","William W. Connors"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2000/01/rdf-schema#comment","William W. Connors is a game designer who has worked primarily on role-playing games."
"http://dbpedia.org/resource/William_W._Connors","http://xmlns.com/foaf/0.1/name","William W. Connors"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/name","William W. Connors"
"http://dbpedia.org/resource/William_W._Connors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_W._Connors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_W._Connors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageID",44680445
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageRevisionID",1105573226
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Lore"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inner_Planes"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_Illusion"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordes_of_Dragonspear"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_of_the_Mists"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon_Master_Survival_Kit"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhawk_Ruins"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_for_the_Silver_Sword"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_of_Nibenay"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Sourcebook_and_Catacomb_Guide"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thief's_Player_Pack"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domains_of_Dread"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter's_Player_Pack"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monstrous_Compendium"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republic_of_Darokin"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atruaghin_Clans"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darklords"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Saga_Companion"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Richten's_Guide_to_Ghosts"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Light_in_the_Belfry"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Night:_The_Created"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senario,_LLC"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Id_Software"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servants_of_Darkness_(Ravenloft)"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Sun_Boxed_Set"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_and_Rogues_of_the_Realms"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gothic_Earth_Gazetteer"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSR_(company)"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_&_Lore"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenloft_Campaign_Setting"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonlance:_Fifth_Age"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow_Rift"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque_of_the_Red_Death_and_Other_Tales"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenloft"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem:_The_Grim_Harvest"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Artifacts"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard's_Player's_Pack"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Castle_Guide"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest's_Player_Pack"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageExternalLink","http://pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=404"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519224957/http:/pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=404"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oCTe"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18685484"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfzm4"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_W._Connors"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/abstract","William W. Connors is a game designer who has worked primarily on role-playing games."
"http://dbpedia.org/resource/William_W._Connors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/William_W._Connors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_W._Connors?oldid=1105573226&ns=0"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/wikiPageLength",4106
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/William_W._Connors__PersonFunction__1"
"http://dbpedia.org/resource/William_W._Connors","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/William_W._Connors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_W._Connors"
