"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerbyshire"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishJudges"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoliticians"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/2000/01/rdf-schema#label","Henry Draycott"
"http://dbpedia.org/resource/Henry_Draycott","http://www.w3.org/2000/01/rdf-schema#comment","Henry Draycott (c. 1510–1572) was an English-born Crown official and judge in sixteenth-century Ireland, who held a number of senior Government offices, including Chancellor of the Exchequer of Ireland. Despite his apparent lack of legal qualifications, he also had a successful career as a judge, becoming a Baron of the Court of Exchequer (Ireland) and Master of the Rolls in Ireland. He also became a substantial landowner in the Pale, with his principal estate at Mornington, County Meath."
"http://dbpedia.org/resource/Henry_Draycott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Devereux,_1st_Earl_of_Essex_from_NPG.jpg"
"http://dbpedia.org/resource/Henry_Draycott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madiens_tower_and_ladys_finger.jpg"
"http://dbpedia.org/resource/Henry_Draycott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stchads36.jpg"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Denby"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1572_deaths"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1560"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_Inns"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kildare_constituencies"
"http://dbpedia.org/resource/Henry_Draycott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
