"subject","predicate","object"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/2000/01/rdf-schema#label","Valley Girl (film, 2020)"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/2000/01/rdf-schema#label","Valley Girl (2020 film)"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/2000/01/rdf-schema#comment","Valley Girl est un film américain réalisé par Rachel Goldenberg et sorti directement en vidéo en 2020. Il s'agit d'un remake du film du même titre réalisé par Martha Coolidge en 1983. Néanmoins, alors que le film original était une comédie romantique classique, cette nouvelle version est également un film musical. Sous forme de comédie musicale juke-box, il utilise des chansons célèbres des années 1980. Prévu pour une sortie au cinéma, le film a finalement été distribué directement en vidéo et dans les ciné-parcs américains en raison de la pandémie de Covid-19."
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://www.w3.org/2000/01/rdf-schema#comment","Valley Girl is a 2020 American jukebox musical romantic comedy teen film directed by Rachel Lee Goldenberg and written by Amy Talkington from a story by Wayne Crawford and Andrew Lane. It is a remake of the 1983 film of the same name and stars Jessica Rothe, Josh Whitehouse, Mae Whitman, and Judy Greer. The film follows Julie Richman, a Valley girl, who falls in love with Randy, a rebellious punk, during the early 1980s."
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://xmlns.com/foaf/0.1/name","Valley Girl"
"http://dbpedia.org/resource/Valley_Girl_(2020_film)","http://dbpedia.org/property/name","Valley Girl - Music from the Motion Picture"
