"subject","predicate","object"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2000/01/rdf-schema#label","Coláiste Bríde"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2000/01/rdf-schema#label","Coláiste Bríde"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2000/01/rdf-schema#comment","Is meánscoil suite i gContae Bhaile Átha Cliath é Coláiste Bríde."
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2000/01/rdf-schema#comment","Coláiste Bríde is a secondary school located in Clondalkin, South Dublin, Ireland. Coláiste Bríde was founded by the Presentation Sisters in 1955. Coláiste Bríde is a Voluntary Catholic Secondary School for girls only, operating under the Trusteeship of CEIST (Catholic Education on Irish Schools). The school hosted a number of prominent Irish personalities, including Niall Breslin (Bressie), Miriam O'Callaghan and the Former Governor of Mountjoy Prison, John Lonergan, who gave inspirational and motivational speeches to over 900 students."
"http://dbpedia.org/resource/Coláiste_Bríde","http://xmlns.com/foaf/0.1/name","Coláiste Bríde"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/name","Coláiste Bríde"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clondalkin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clondalkin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageID",30740841
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageRevisionID",1102092328
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Tyrrell"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_Sisters"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clondalkin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clondalkin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_(musical)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_women's_national_rugby_union_team"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairspray_(musical)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dublin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Shook_Up_(musical)"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyle_Park_College"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5150367"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff6zs"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Coláiste_Bríde"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hyfD"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/students",940
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/schooltype","All girls school"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clondalkin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/location","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/motto","""To Teach, To Guide, To Form"""
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/religion","Catholic"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/abstract","Is meánscoil suite i gContae Bhaile Átha Cliath é Coláiste Bríde."
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/abstract","Coláiste Bríde is a secondary school located in Clondalkin, South Dublin, Ireland. Coláiste Bríde was founded by the Presentation Sisters in 1955. Coláiste Bríde is a Voluntary Catholic Secondary School for girls only, operating under the Trusteeship of CEIST (Catholic Education on Irish Schools). The school hosted a number of prominent Irish personalities, including Niall Breslin (Bressie), Miriam O'Callaghan and the Former Governor of Mountjoy Prison, John Lonergan, who gave inspirational and motivational speeches to over 900 students."
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/property/principal","Marie Therese Kilmartin"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/numberOfStudents",940
"http://dbpedia.org/resource/Coláiste_Bríde","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Coláiste_Bríde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coláiste_Bríde?oldid=1102092328&ns=0"
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/wikiPageLength",3317
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/motto","""To Teach, To Guide, To Form"""
"http://dbpedia.org/resource/Coláiste_Bríde","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Coláiste_Bríde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coláiste_Bríde"
