"subject","predicate","object"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/2000/01/rdf-schema#label","Yia Yia Mary's"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/2000/01/rdf-schema#comment","Yia Yia Mary's (sometimes referred to as Yia Yia Mary's Greek Kitchen and Yia Yia Mary's Mediterranean Kitchen) was a Greek restaurant with two locations in Houston, in the U.S. state of Texas. Pappas Restaurants opened the Uptown Houston restaurant in 2004, and second Yia Yia Mary's began operating at William P. Hobby Airport in 2015. The restaurants served Greek cuisine including seafood and received a generally positive reception. Both locations closed in 2020, during the COVID-19 pandemic."
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://xmlns.com/foaf/0.1/name","Yia Yia Mary's"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/property/name","Yia Yia Mary's"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.74810028076172
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.45760345458984
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YiaYiaMary'sHoustonTX.jpg"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yia_Yia_Mary's_logo.jpg"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_seafood_restaurants"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2004"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Texas"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurants_in_Houston"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-American_culture_in_Texas"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2020"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Greek_restaurants"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Texas"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European-American_culture_in_Houston"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageID",66148589
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageRevisionID",1073782288
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordfish"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_police"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Yia_Yia_Mary's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek-American_cuisine"
