"subject","predicate","object"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfTheCentralCoast(NewSouthWales)"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Lisarow"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Lisarow, New South Wales"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Lisarow (/lɪzəroʊ/) is a suburb of the Central Coast region of New South Wales, Australia, located 8 kilometres (5 mi) north-northeast of Gosford's central business district via the Pacific Highway. It is part of the Central Coast Council local government area. The area was largely rural until urban encroachment in more recent decades. It is now a mainly residential area, composed of medium-density housing, with small rural properties on the fringes. There is also a substantial amount of industrial activity around the railway line and station."
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Lisarow är en del av en befolkad plats i Australien. Den ligger i kommunen Gosford Shire och delstaten New South Wales, i den sydöstra delen av landet, omkring 55 kilometer norr om delstatshuvudstaden Sydney. Trakten är tätbefolkad. Närmaste större samhälle är Umina, omkring 16 kilometer söder om Lisarow. I omgivningarna runt Lisarow växer i huvudsak städsegrön lövskog. Genomsnittlig årsnederbörd är 1 286 millimeter. Den regnigaste månaden är februari, med i genomsnitt 201 mm nederbörd, och den torraste är juli, med 36 mm nederbörd."
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Lisarow"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/property/name","Lisarow"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.38199996948242
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.3760070800781
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisarow_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_Central_Coast_(New_South_Wales)"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",1773993
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1064844056
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-density_housing"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Highway_(Australia)"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Dobell"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Entrance"
"http://dbpedia.org/resource/Lisarow,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keith_Davidson"
