"subject","predicate","object"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMaluku"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#label","Pulau Teor"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#label","Teor (island)"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#label","Teor (Insel)"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#label","Tioor"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Teor är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den östra delen av landet, 2 800 km öster om huvudstaden Jakarta. Arean är 22,7 kvadratkilometer. Terrängen på Pulau Teor är lite kuperad. Öns högsta punkt är 332 meter över havet. Den sträcker sig 9,7 kilometer i nord-sydlig riktning, och 4,2 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Tioor of Pulau Teor is het zuidelijkste eiland van de Watubela-archipel in de Molukken in Indonesië. Het is 25,4 km² groot en het hoogste punt is 335 m. Het enige zoogdier dat er is gevonden is de gevlekte koeskoes (Spilocuscus maculatus). In een beschrijving uit 1884 wordt de naam van het eiland ook wel als Teor en Tehor gespeld. Er woonden toen circa 200 mensen."
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Teor (indonesisch Pulau Teor, auch Tioor) ist eine der indonesischen Watubela-Inseln, die zu den Molukken gehören."
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Teor is an island in the Indonesian province of Maluku (the Moluccas).It is also known as Pulau Tior, Tior, Tio'or and Téhor. The island has an area of 23.41 km2 and had a population of 2,556 at the 2010 Census and 3,200 at the 2020 Census. Teor is located at 4°45'0"" North and 131°45'0"" East. It is in the time zone GMT+8. The Teor language is one of the Malayo-Polynesian languages in the Austronesian language family (ISO 639-3). It had 1,100 native speakers in 1986."
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.75
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.75
"http://dbpedia.org/resource/Teor_(island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maluku_Islands_en.png"
"http://dbpedia.org/resource/Teor_(island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Teor_(island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageID",39187524
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageRevisionID",1046350692
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teor-Kur_language"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_639-3"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maluku_Islands_en.png"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkhbkp"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teor_(island)"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Teor"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1623771/"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Teor"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2btYX"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2801102"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tioor"
"http://dbpedia.org/resource/Teor_(island)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teor_(Insel)"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maluku_Islands_en.png?width=300"
"http://dbpedia.org/resource/Teor_(island)","http://www.georss.org/georss/point","-4.75 131.75"
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/abstract","Teor is an island in the Indonesian province of Maluku (the Moluccas).It is also known as Pulau Tior, Tior, Tio'or and Téhor. The island has an area of 23.41 km2 and had a population of 2,556 at the 2010 Census and 3,200 at the 2020 Census. Teor is located at 4°45'0"" North and 131°45'0"" East. It is in the time zone GMT+8. The Teor language is one of the Malayo-Polynesian languages in the Austronesian language family (ISO 639-3). It had 1,100 native speakers in 1986."
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/abstract","Teor (indonesisch Pulau Teor, auch Tioor) ist eine der indonesischen Watubela-Inseln, die zu den Molukken gehören."
"http://dbpedia.org/resource/Teor_(island)","http://dbpedia.org/ontology/abstract","Tioor of Pulau Teor is het zuidelijkste eiland van de Watubela-archipel in de Molukken in Indonesië. Het is 25,4 km² groot en het hoogste punt is 335 m. Het enige zoogdier dat er is gevonden is de gevlekte koeskoes (Spilocuscus maculatus). In een beschrijving uit 1884 wordt de naam van het eiland ook wel als Teor en Tehor gespeld. Er woonden toen circa 200 mensen."
