"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfHartHall,Oxford"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Robert Sackville, II conte di Dorset"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Robert Sackville, 2nd Earl of Dorset"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Robert Sackville (2e comte de Dorset)"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Сэквилл, Роберт, 2-й граф Дорсет"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sackville, 2e comte de Dorset (1561 - 1609) est un aristocrate et homme politique anglais."
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sackville, II conte di Dorset (1561 – Londra, 27 febbraio 1609) è stato un politico inglese."
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Сэквилл (англ. Robert Sackville; 1560/61 — 27 февраля 1609, Лондон, Королевство Англия) — английский аристократ, 2-й барон Бакхерст и 2-й граф Дорсет с 1608 года, сын Томаса Сэквилла, 1-го графа Дорсета. При жизни отца заседал в Палате общин, с 1608 года занимал должность лорда-лейтенанта Сассекса."
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sackville, 2nd Earl of Dorset (1561–1609) was an English aristocrat and politician, with humanist and commercial interests."
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knole,_Sevenoaks_in_Kent_-_March_2009.jpg"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Anne_Lady_Beauchamp,_Edington_Priory_Church_-_geograph.org.uk_-_1009133.jpg"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Sussex"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1561_births"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Hart_Hall,_Oxford"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Dorset"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sackville_family"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageID",23001924
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1101483093
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_deaths"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edington_Priory"
"http://dbpedia.org/resource/Robert_Sackville,_2nd_Earl_of_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bancroft"
