"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociations"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2000/01/rdf-schema#label","Australian Medical Council"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2000/01/rdf-schema#label","Australian Medical Council"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Medical Council (AMC) is an independent national standards and assessment body for medical education and training. It was established in 1985."
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2000/01/rdf-schema#comment","Das Australian Medical Council ist eine öffentlich-rechtliche Institution, vergleichbar mit der Bundesärztekammer, mit Sitz in Kingston SE. Sie ist für die Erteilung der Approbation in Australien zuständig. Die Ablegung des Australian Medical Council Exam ist erforderlich, um als nicht-australischer Arzt in Australien ärztlich tätig werden zu dürfen."
"http://dbpedia.org/resource/Australian_Medical_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_education_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_regulation_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageID",1395068
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1101522169
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_specialties"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medical_schools_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Health_Practitioner_Regulation_Agency"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_diagnosis"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_practitioners"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_medical_graduates"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_diagnosis"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_regulation_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_history"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_education_in_Australia"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.org.au"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781580"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Medical_Council"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_Medical_Council"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126228769"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z5fv"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6529898-6"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wosR"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/abstract","Das Australian Medical Council ist eine öffentlich-rechtliche Institution, vergleichbar mit der Bundesärztekammer, mit Sitz in Kingston SE. Sie ist für die Erteilung der Approbation in Australien zuständig. Die Ablegung des Australian Medical Council Exam ist erforderlich, um als nicht-australischer Arzt in Australien ärztlich tätig werden zu dürfen."
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/abstract","The Australian Medical Council (AMC) is an independent national standards and assessment body for medical education and training. It was established in 1985."
"http://dbpedia.org/resource/Australian_Medical_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Standards"
"http://dbpedia.org/resource/Australian_Medical_Council","http://schema.org/sameAs","http://viaf.org/viaf/126228769"
"http://dbpedia.org/resource/Australian_Medical_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_Medical_Council?oldid=1101522169&ns=0"
"http://dbpedia.org/resource/Australian_Medical_Council","http://dbpedia.org/ontology/wikiPageLength",5086
"http://dbpedia.org/resource/Australian_Medical_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_Medical_Council"
