"subject","predicate","object"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/2000/01/rdf-schema#label","Patrice Buzzanell"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Buzzanell is a distinguished professor at the Brian Lamb School of Communication at Purdue University. She focuses on organizational communication from a feminist viewpoint. A majority of the research Dr. Buzzanell has completed is geared towards how everyday interactions, identities, and social structures can be affected by the intersections of gender. She researches how these dynamics can impact overall practices, decisions, and results in the workplace, and more specifically, in the STEM fieldwork environments."
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_University_faculty"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_faculty"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towson_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageID",53034070
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageRevisionID",1106861602
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_University_faculty"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_faculty"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towson_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersectionality"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_communication"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_University_alumni"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nK4n"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30068178"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrice_Buzzanell"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/abstract","Patrice Buzzanell is a distinguished professor at the Brian Lamb School of Communication at Purdue University. She focuses on organizational communication from a feminist viewpoint. A majority of the research Dr. Buzzanell has completed is geared towards how everyday interactions, identities, and social structures can be affected by the intersections of gender. She researches how these dynamics can impact overall practices, decisions, and results in the workplace, and more specifically, in the STEM fieldwork environments. Dr. Buzzanell has written four books and 85 book chapters, published over 80 journal articles, as well as contributed numerous conference papers. She is also a highly involved professor at Purdue University, where she is affiliated faculty with both Women's, Gender, and Sexuality Studies and the Center for Families, serves as a faculty team advisor, and maintains a courtesy appointment with the School of Engineering Education. She also serves as the Butler Chair and Director of the Susan Bulkeley Butler Center for Leadership Excellence."
"http://dbpedia.org/resource/Patrice_Buzzanell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrice_Buzzanell?oldid=1106861602&ns=0"
"http://dbpedia.org/resource/Patrice_Buzzanell","http://dbpedia.org/ontology/wikiPageLength",10980
"http://dbpedia.org/resource/Patrice_Buzzanell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrice_Buzzanell"
