"subject","predicate","object"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commission africaine de l'aviation civile"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2000/01/rdf-schema#label","African Civil Aviation Commission"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The African Civil Aviation Commission (AFCAC; French: Commission africaine de l'aviation civile, CAFAC) is an agency of the African Union headquartered in Dakar. Its purpose is to develop and regulate civil aviation in Africa. The agency receives administrative and financial assistance from ICAO and has also gotten funding from the African Development Bank. As of 2015 many states did not pay their membership dues and 90 % of AFCAC's income was spent on salaries and administrative costs."
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commission africaine de l'aviation civile (CAFAC) est une agence de l'Union africaine dont le siège est à Dakar. Son objectif est de promouvoir un développement sûr, sécurisé et harmonieux de l'aviation civile en Afrique. La CAFAC a été fondée en tant qu'institution spécialisée de l'Organisation de l'unité africaine le 17 janvier 1969. Elle coopère avec l'Organisation de l'aviation civile internationale pour la promotion de l'application des normes et pratiques recommandées par cette dernière."
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://xmlns.com/foaf/0.1/name","African Civil Aviation Commission"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/name","African Civil Aviation Commission"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.74888896942139
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.48916625976562
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFCAC-CAFAC-Logo.jpg"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_aviation_authorities_in_Africa"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageID",63430595
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1086728660
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_and_Recommended_Practices"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_aviation_authorities_in_Africa"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_African_Air_Transport_Market"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamoussoukro_Decision"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Bank"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://au.int/en/treaties/african-civil-aviation-commission-constitution"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afcac.org/en/"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://au.int/en/treaties/revised-constitution-african-civil-aviation-commission"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88402135"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commission_africaine_de_l'aviation_civile"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUHbr"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-org-stub"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organisation"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_Union"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFCAC-CAFAC-Logo.jpg?width=300"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/abbreviation","AFCAC"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/established",1969-01-17
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Civil_aviation"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/property/type","Specialised agency of the African Union"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://www.georss.org/georss/point","14.748888888888889 -17.489166666666666"
"http://dbpedia.org/resource/African_Civil_Aviation_Commission","http://dbpedia.org/ontology/abstract","The African Civil Aviation Commission (AFCAC; French: Commission africaine de l'aviation civile, CAFAC) is an agency of the African Union headquartered in Dakar. Its purpose is to develop and regulate civil aviation in Africa. AFCAC was founded as a specialised agency of the Organisation of African Unity on 17 January 1969. The Yamoussoukro Decision was written in 1999 and became binding in 2002. AFCAC is now the executing agency of the Single African Air Transport Market, which implements the Yamoussoukro Decision. Its cooperation with the International Civil Aviation Organization includes promoting the application of ICAO's Standards and Recommended Practices. The agency receives administrative and financial assistance from ICAO and has also gotten funding from the African Development Bank. As of 2015 many states did not pay their membership dues and 90 % of AFCAC's income was spent on salaries and administrative costs."
