"subject","predicate","object"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionStylists"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stylist110667477"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProductionDesigners"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/2000/01/rdf-schema#label","GK Reid"
"http://dbpedia.org/resource/GK_Reid","http://www.w3.org/2000/01/rdf-schema#comment","GK Reid is an American producer, best known for his work with celebrities from David Bowie to Rihanna and Lady Gaga, producing numerous films, music videos, and commercials, and for his creative direction and fashion design for fashion projects. He was raised in India, then moved to New York."
"http://dbpedia.org/resource/GK_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/GK_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_stylists"
"http://dbpedia.org/resource/GK_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/GK_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_production_designers"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageID",26271109
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",1120419752
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_LaChappelle"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freida_Pinto"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Wood"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Klinko"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bruni-Sarkozy"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(American_magazine)"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Smith"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Das"
"http://dbpedia.org/resource/GK_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
