"subject","predicate","object"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#label","관서 지방"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#label","Kwanso"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#label","Gwanseo"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#comment","Gwanseo o Kwansŏ (관서?, 關西?) è il nome di una regione della Corea che corrispondeva con la provincia di Pyongan durante la dinastia di Joseon e attualmente corrisponde alle province di Chagang, Pyongan Meridionale e Pyongan Settentrionale in Corea del Nord. Come le altre regioni, ha solo un valore tradizionale e non uno amministrativo."
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#comment","Kwansŏ is the name of a region that coincides with the former Pyongan Province in what is now North Korea. The region includes the modern-day provinces of Chagang, South Pyongan and North Pyongan and the self-governing cities of Nampo and Pyongyang. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 한반도의 관서지방에 관한 것입니다. 일본의 지방에 대해서는 긴키 지방 문서를 참고하십시오.) 관서 지방(關西地方)은 현재의 평양직할시, 평안남도, 평안북도, 자강도 일대를 가리키는 조선의 지역 구분 용어이다."
"http://dbpedia.org/resource/Kwanso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Korea"
"http://dbpedia.org/resource/Kwanso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_North_Korea"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageID",4691097
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageRevisionID",966927619
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongan_Province"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Korea"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pyongan_Province"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pyongan_Province"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_North_Korea"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampo"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagang_Province"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982744"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관서_지방"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqx3f"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوانسو"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوانسو"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gwanseo"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کوانسۆ"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kwansŏ"
"http://dbpedia.org/resource/Kwanso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58146"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthKorea-geo-stub"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_and_administrative_divisions_of_North_Korea"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/context","north"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/mr","Kwansŏ"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/langcode","ko"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/property/rr","Gwanseo"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/abstract","Kwansŏ is the name of a region that coincides with the former Pyongan Province in what is now North Korea. The region includes the modern-day provinces of Chagang, South Pyongan and North Pyongan and the self-governing cities of Nampo and Pyongyang. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/abstract","( 이 문서는 한반도의 관서지방에 관한 것입니다. 일본의 지방에 대해서는 긴키 지방 문서를 참고하십시오.) 관서 지방(關西地方)은 현재의 평양직할시, 평안남도, 평안북도, 자강도 일대를 가리키는 조선의 지역 구분 용어이다."
"http://dbpedia.org/resource/Kwanso","http://dbpedia.org/ontology/abstract","Gwanseo o Kwansŏ (관서?, 關西?) è il nome di una regione della Corea che corrispondeva con la provincia di Pyongan durante la dinastia di Joseon e attualmente corrisponde alle province di Chagang, Pyongan Meridionale e Pyongan Settentrionale in Corea del Nord. Come le altre regioni, ha solo un valore tradizionale e non uno amministrativo."
"http://dbpedia.org/resource/Kwanso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
