"subject","predicate","object"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","10월 6일"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 Oktober"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 أكتوبر"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6-a de oktobro"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 d'octubre"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 октября"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 de outubro"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 oktober"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 ottobre"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 października"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 Deireadh Fómhair"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 octobre"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 de octubre"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","10月6日"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6. říjen"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","10月6日"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 Οκτωβρίου"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 жовтня"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6. Oktober"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","6 oktober"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","October 6"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#label","Urriaren 6"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","( 이집트의 도시에 대해서는 10월 6일 시 문서를 참고하십시오.) 10월 6일은 그레고리력으로 279번째(윤년일 경우 280번째) 날에 해당한다."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","Il 6 ottobre è il 279º giorno del calendario gregoriano (il 280º negli anni bisestili). Mancano 86 giorni alla fine dell'anno."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","El 6 d'octubre és el dos-cents setanta-novè dia de l'any del calendari gregorià i el dos-cents vuitantè els anys de traspàs. Resta 86 dies per a acabar l'any."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 6 Deireadh Fómhair an 279ú lá den bhliain de réir fhéilire Ghréagóra nó an 280ú lá i mbliain bhisigh. Tá 86 lá fágtha sa bhliain."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 oktober är den 279:e dagen på året i den gregorianska kalendern (280:e under skottår). Det återstår 86 dagar av året."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 oktober is de 279ste dag van het jaar (280ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 86 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","La 6-a de oktobro estas la 279-a tago de la jaro (la 280-a en superjaroj) laŭ la Gregoria kalendaro. 86 tagoj restas. Je la 6-a de oktobro okazis, interalie:"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","El 6 de octubre es el 279.º (ducentésimo septuagésimo noveno) día del año —el 280.º (ducentésimo octogésimo) en los años bisiestos— en el calendario gregoriano. Quedan 86 días para finalizar el año."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 жовтня — 279-й день року (280-й у високосні роки) в григоріанському календарі. До кінця року залишається 86 днів. Цей день в історії: 5 жовтня—6 жовтня—7 жовтня"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 октября — 279-й день года (280-й в високосные годы) по григорианскому календарю.До конца года остаётся 86 дней. До 15 октября 1582 года — 6 октября по юлианскому календарю, с 15 октября 1582 года — 6 октября по григорианскому календарю. В XX и XXI веках соответствует 23 сентября по юлианскому календарю."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","October 6 is the 279th day of the year (280th in leap years) in the Gregorian calendar; 86 days remain until the end of the year."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 października jest 279. (w latach przestępnych 280.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 86 dni."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","Der 6. Oktober ist der 279. Tag des gregorianischen Kalenders (der 280. in Schaltjahren), somit bleiben 86 Tage bis zum Jahresende."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 Oktober adalah hari peringatan kelahiran Joko Harsono Kana (Jojo Loper)"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 de outubro é o 279.º dia do ano no calendário gregoriano (280.º em anos bissextos). Faltam 86 para acabar o ano."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","Le 6 octobre est le 279e jour de l'année du calendrier grégorien, 280e lorsqu'elle est bissextile (il en reste ensuite 86). C'était généralement l'équivalent du 15 vendémiaire du calendrier républicain français, officiellement dénommé jour de l'âne. 5 octobre - 6 octobre - 7 octobre"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","Urriaren 6a gregoriotar egutegiaren urteko berrehun eta hirurogeita hemeretzigarren eguna da, 280.a bisurteetan. 86 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6 أكتوبر أو 6 تشرين الأوَّل أو يوم 6 / 10 (اليوم السادس من الشهر العاشر) هو اليوم التاسع والسبعين بعد المئتين (279) من السنوات البسيطة، أو الثمانين بعد المئتين (280) في السنوات الكبيسة، وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 86 يومًا على انتهاء السنة."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","6. říjen je 279. den roku podle gregoriánského kalendáře (280. v přestupném roce). Do konce roku zbývá 86 dní."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","5 Οκτωβρίου | 6 Οκτωβρίου | 7 Οκτωβρίου Η 6η Οκτωβρίου είναι η 279η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (280η σε δίσεκτα έτη). Υπολείπονται 86 ημέρες."
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","10月6日是阳历一年中的第279天（闰年第280天），离全年的结束还有86天。"
"http://dbpedia.org/resource/October_6","http://www.w3.org/2000/01/rdf-schema#comment","10月6日（じゅうがつむいか）は、グレゴリオ暦で年始から279日目（閏年では280日目）にあたり、年末まであと86日ある。"
"http://dbpedia.org/resource/October_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageID",22542
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageRevisionID",1121716327
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gemili"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lind"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_Bass"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahriye_Üçok"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Black"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotelephony"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Ekland"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cronin"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGill"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thammasat_University_massacre"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1819"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hidalgo"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wills"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Baker"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Anwar_Sadat"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Durston"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dungy"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermentrude_of_Orléans"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Company"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu-Dunk,_2nd_Earl_of_Halifax"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1510"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadli_Bendjedid"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_13_Martyrs_of_Arad"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Price"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kuok"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1641"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_Glücksmann"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Adamson"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Keefe"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Zakarlyuka"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1413"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Taylor"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mignogna"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Villanueva"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1552"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lombard"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Gordon"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_van_Assendelft"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cavanagh"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla_Monsoon"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damat_Ferid_Pasha"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Fritz_Meyerhof"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1732"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Tucker_(writer)"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Manfredini"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1553"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Day_(Egypt)"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Beveridge"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nash"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyndale"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cullen"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Legwinski"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Si-won"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurab_Khizanishvili"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broadwood_and_Sons"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Nicolson"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arausio"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_gurus"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Public_Security"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settimia_Caccini"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Postma"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Cole"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Small"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Nubret"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Louisiana"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagar_of_Laodicea"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_crisis"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLM_CityHopper_Flight_431"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_of_Cologne"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Blackmer"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svend_Karlsen"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Carnot"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Laurie"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltos_Manetas"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Rae"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1555"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubana_de_Aviación_Flight_455"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_Parnell"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Manchev"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_of_France"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Garros_(aviator)"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Kohler"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51_Pegasi_b"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(actor)"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Conti"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla_Pass_Victims_Day"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Kallon"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Browning"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_from_Sui_to_Tang"
"http://dbpedia.org/resource/October_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Greibach"
