"subject","predicate","object"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventors"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyInventors"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishInventors"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/2000/01/rdf-schema#label","Morris Michtom"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/2000/01/rdf-schema#label","Morris Michtom"
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/2000/01/rdf-schema#comment","Morris Michtom (1870 – July 21, 1938) was a Russian-born businessman and inventor who, with his wife Rose, also a Russian Jewish immigrant who lived in Brooklyn, came up with the idea for the teddy bear in 1902 around the same time as Richard Steiff in Germany. They founded the Ideal Novelty and Toy Company which, after Michtom's death, became the largest doll-making company in the United States."
"http://dbpedia.org/resource/Morris_Michtom","http://www.w3.org/2000/01/rdf-schema#comment","Morris Michtom (* 1870 in Russland; † 21. Juli 1938 in Brooklyn, New York City, New York, USA) war Erfinder des Teddybärs. 1887 emigrierte er als jüdischer Flüchtling nach New York. Er heiratete Rose und eröffnete ein kleines Geschäft in Brooklyn, New York. Am 18. November 1902 veröffentlichte die Washington Post einen Cartoon zu Präsident Theodore Roosevelts Weigerung, einen gefangenen Bären zu erschießen. Morris entwarf einen ausgestopften Spielzeugbären, den Rose nähte und mit dem Cartoon ins Schaufenster stellte. 1907 gründeten sie die ."
"http://dbpedia.org/resource/Morris_Michtom","http://xmlns.com/foaf/0.1/name","Morris Michtom"
"http://dbpedia.org/resource/Morris_Michtom","http://dbpedia.org/property/name","Morris Michtom"
"http://dbpedia.org/resource/Morris_Michtom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheodoreRooseveltTeddyBear.jpg"
"http://dbpedia.org/resource/Morris_Michtom","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Morris_Michtom","http://dbpedia.org/ontology/deathDate",1938-07-21
"http://dbpedia.org/resource/Morris_Michtom","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Morris_Michtom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Morris_Michtom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Morris_Michtom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
