"subject","predicate","object"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidLowellRich"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (film 1966)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (film, 1966)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (film 1966)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (1966 film)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","La mujer X"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (1966)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Madame X (1966)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","母の旅路 (1966年の映画)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","『母の旅路』（ははのたびじ、原題・Madame X）は、1965年に製作され、翌1966年に公開されたアメリカ合衆国のドラマ映画である。戯曲『マダムX』の現代版として映画化された。デヴィッド・ローウェル・リッチが監督、ラナ・ターナーが主演している。"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X is a 1966 American drama film directed by David Lowell Rich and starring Lana Turner. It is based on the 1908 play Madame X by French playwright Alexandre Bisson."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X is een Amerikaanse dramafilm in Technicolor uit 1966 onder regie van . De film is gebaseerd op het gelijknamige toneelstuk uit 1908 van ."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X è un film del 1966 diretto da David Lowell Rich, interpretato da Lana Turner, al tempo celebre interprete di melodrammi cinematografici, nel ruolo di una ricca signora che, dopo la morte incidentale dell'amante, si ritrova a poco a poco depressa e alcolizzata."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X est un film américain réalisé par David Lowell Rich, sorti en 1966."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X ist ein US-amerikanischer Spielfilm des Regisseurs aus dem Jahr 1965 mit Lana Turner und John Forsythe in den Hauptrollen. Das Drehbuch stammt von . Es basiert auf dem Theaterstück La femme X des französischen Dramatikers Alexandre Bisson. In den Vereinigten Staaten kam der Streifen das erste Mal am 3. März 1966 in die Kinos. In der Bundesrepublik Deutschland hatte er seine Premiere schon vorher am 25. Februar desselben Jahres."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","La mujer X (Madame X en V. O.) es una película dramática estadounidense de 1966 dirigida por y protagonizada por Lana Turner. La producción está basada en una obra de 1908 escrita por el dramaturgo francés ."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Madame X – amerykański dramat z 1966 roku w reżyserii ."
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://xmlns.com/foaf/0.1/name","Madame X"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://dbpedia.org/property/name","Madame X"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_X_1966.jpg"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Lowell_Rich"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Ross_Hunter"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://dbpedia.org/ontology/wikiPageID",14052681
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121374792
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Angel_(1935_film)"
"http://dbpedia.org/resource/Madame_X_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Dullea"
