"subject","predicate","object"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://www.w3.org/2000/01/rdf-schema#label","Herero and Namaqua Genocide"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageID",50323121
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1121206863
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herero_and_Namaqua_genocide"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Herero_and_Namaqua_genocide"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hvc5"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herero_and_Namaqua_Genocide?oldid=1121206863&ns=0"
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Herero_and_Namaqua_Genocide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herero_and_Namaqua_Genocide"
