"subject","predicate","object"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAl-SuwaydaDistrict"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSyria"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInSyria"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSyria"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSyria"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInSyria"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCities"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAl-SuwaydaGovernorate"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Qanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Kanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Kanatha"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Qanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Канават"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Canatha"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Qanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","قنوات"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Qanaouat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#label","Qanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","La cité antique de Canatha ou Kanatha se trouvait sur l’emplacement de la petite ville actuelle de Qanawat au sud de la Syrie, à 1 240 m d’altitude dans le massif basaltique de Jabal al-`Arab, et à 7 km au nord-est de la capitale provinciale d’As-Suwaydâ’. Canatha était une des cités de la Décapole"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Kanatha (auch Canatha) war eine der Städte der Dekapolis, eines losen Verbundes griechisch-römischer Städte im antiken Palaestina. Es befand sich an der Stelle des heutigen Dorfes El-Qanawat in Syrien, nordöstlich von Bostra. Die Ruinen erstrecken sich über 1,5 km × 750 m. Dazu gehören die Reste einer römischen Brücke, eines aus dem Fels gehauenen römischen Theaters, eines Nymphäums, eines Kryptoportikus eines Aquäduktes sowie eines Prostylos-Tempels und eines Peripteros-Tempels."
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Kanawat (arab. ‏قنوات‎, Qanawāt) lub Kanasa (arab. ‏قنوات‎) – miejscowość w południowej części Syrii, w muhafazie As-Suwajda, 7 km na północny wschód od As-Suwajdy. Znajduje się na wysokości 1250 m n.p.m., nad rzeką, otoczona jest lasem."
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Qanawat (arabiska قنوات) är det nutida namnet på den historiska hellensk-romerska staden Kanatha. Kanatha var ett område i det så kallade Decapolis. Den historiska staden Kanatha är en arkeologisk plats i södra Syrien cirka 100 km sydöst om huvudstaden Damaskus nära as-Suwayda' som har en befolkning på cirka 87 000 invånare."
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","قنوات أو كاناثا أو كانثا هي بلدة في سورية، تقع على بعد 7 كم شمالي شرق مدينة السويداء، في منطقة جبل العرب على ارتفاع 1200 متر عن سطح البحر وسط الجبال التي تغطيها الغابات، وهي مدينة أثرية تعد من أشهر المدن الأثرية الرومانية، وكانت سابقا إحدى مدن الديكابلوس. بلغ عدد سكانها 8324 نسمة، وذلك وفقا لتعداد عام 2004، الصادر عن المكتب المركزي للإحصاء السوري."
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Kanatha (bahasa Arab: قَنَوَات, translit. Qanawāt‎) adalah sebuah desa di Suriah, terletak 7 km timur laut . Berdiri di ketinggian sekitar 1.200 m, dekat sungai dan dikelilingi hutan. Penduduknya sepenuhnya dari komunitas Druze. Menurut (CBS), Qanawat berpopulasi 8.324 jiwa pada sensus 2004."
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Qanawat (Arabisch: قنوات) is een dorp in Syrië, gelegen 7 km ten noordoosten van As-Suwayda in het gouvernement met dezelfde naam. Het is de locatie van de oude Romeinse stad Canatha, een van de Decapolis steden. Andere overblijfselen uit de Romeinse tijd zijn in Qanawat te vinden. Deze zijn echter minder opvallend aanwezig. Het zijn een klein theater, een grote ondergrondse cisterne en een tempel. 
* 
* 
* 
* beelden van de kathedraal van Qanawat"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","L'antica Canatha, oggi Qanawat (arabo قنوات), è un villaggio in Siria, situato 7 km. a nord-est di . Sorge a un'altezza di circa 1200 m, vicino a un fiume e circondata da boschi. In età ellenistica poi romana faceva parte della Decapoli, un gruppo di 10 città raggruppate insieme dalle fonti antiche per le affinità linguistiche, culturali e politiche. Mappa della Decapoli"
"http://dbpedia.org/resource/Qanawat","http://www.w3.org/2000/01/rdf-schema#comment","Qanawat (Arabic: قَنَوَات, romanized: Qanawāt) is a village in Syria, located 7 km north-east of al-Suwayda. It stands at an elevation of about 1,200 m, near a river and surrounded by woods. Its inhabitants are entirely from the Druze community. According to the Syria Central Bureau of Statistics (CBS), Qanawat had a population of 8,324 in the 2004 census."
