"subject","predicate","object"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/2000/01/rdf-schema#label","Golders Green Estate"
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/2000/01/rdf-schema#comment","The Golders Green Estate is a private housing development in the London Borough of Barnet situated within the London NW2 postcode area. It is bounded by (and includes) Cotswold Gardens and Cheviot Gardens and was built by John Laing & Co on the site of the Handley Page factory and aerodrome (Cricklewood Aerodrome), which closed in 1929. The area was the childhood home of Jean Simmons, the actress."
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56600189208984
"http://dbpedia.org/resource/Golders_Green_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2119999974966049
"http://dbpedia.org/resource/Golders_Green_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golders_Green_Estate_street_scene.jpg"
"http://dbpedia.org/resource/Golders_Green_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Golders_Green_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golders_Green"
"http://dbpedia.org/resource/Golders_Green_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageID",15737719
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1099977988
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Simmons"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley_and_Golders_Green_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Service"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_NW2"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laing_plc"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golders_Green"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Golders_Green_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golders_Green_Estate_street_scene.jpg"
