"subject","predicate","object"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#label","Ordre Nouveau (1930s)"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#label","新秩序"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#label","Ordre nouveau (personnalisme)"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#comment","The Ordre Nouveau (New Order) was a non-conformist political organization in the 1930s in France, created by Alexandre Marc and influenced by Robert Aron and 's works. Some of its noted members included the future French leader Charles de Gaulle, Jean Coutrot, Charles Spinasse, and Henri Daniel-Rops. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre nouveau est un mouvement politique français des années 1930. Le mouvement appartient à cette nébuleuse de groupes et de revues d'inspiration personnaliste que l'historiographie regroupe aujourd’hui sous le terme de non-conformistes des années 30, qui s’est constituée, dans les années 1930-1934, autour de jeunes intellectuels qui avaient la volonté de situer leur engagement en marge des mouvements d'idées établis."
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2000/01/rdf-schema#comment","新秩序（L'Ordre nouveau）は、1920年代後半に、時事的な諸問題を論ずるために集まっていた知識人のサークルから生まれた思潮と、その機関紙の名称である。一般に1930年代の非順応主義者と呼ばれる知識人たちの一部が、その機関紙に寄稿した。 新秩序は、ユダヤ系ロシア人（Alexandre Marc [Alleksander Markovitch Lipiansky, 1904-2000]）によって指導されていた。マルクは、ロシア革命勃発後、パリに亡命し、29年に「緑の風車クラブ （Club du Moulin-Vert）」を組織。そのサークルには、ニコライ・ベルジャーエフをはじめ、ガブリエル・マルセルやイヴ・コンガールなどのカトリック知識人、スイス出身の思想家ドニ・ド・ルージュモンなどが出入りしていた。30年にマルクのサークルに、ロベール・アロン（Robert Aron, 1898-1975）、（Arnaud Dandieu, 1897-1933）という二人の強力な論客が加わった。 既に20年代後半から共同で研究を進めていたアロンとダンデューには、『フランス国家の頽廃（Décadence de la nation française）』（1931）、『アメリカ的癌（Le cancer américain）』（1931）、『必要な革命（La révolution nécessaire）』（1933）という、一連の近代社会批判の著作があった。"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-conformists_of_the_1930s"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageID",25066761
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageRevisionID",1102403037
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Marc"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Conformist_Movement"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spinasse"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Daniel-Rops"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Coutrot"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Dandieu"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-conformists_of_the_1930s"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aron"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_nouveau_(personnalisme)"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swBa"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100920"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9h4f"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ordre_Nouveau_(1930s)"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新秩序"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-conformists_of_the_1930s"
"http://dbpedia.org/resource/Ordre_Nouveau_(1930s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-poli-stub"
