"subject","predicate","object"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateBeaversFootballSeasons"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1996 Oregon State Beavers football team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Oregon State Beavers football team represented Oregon State University in the 1996 NCAA Division I-A football season. Led by sixth-year head coach Jerry Pettibone, the Beavers were 2–9 overall (1–7 in Pac-10, last) for the program's 26th consecutive losing season. The Beavers were outscored 388 to 216, the most points allowed by an Oregon State team since 1987. Pettibone resigned at the end of the season in late November, and was succeeded by Mike Riley in 1997."
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_Oregon"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageID",38363920
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1032982426
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_USC_Trojans_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pettibone"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_sports_in_Oregon"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Casey_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Riley_(American_football)"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961220134155/http:/www.orst.edu:80/dept/athletics/team/fbroster.htm"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FQZY"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591600"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1996_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_State_Beavers_football_navbox"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996_Pacific-10_football_standings"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/accessdate",1996-12-20
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/conference","Pacific-10 Conference"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerry_Pettibone"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/headCoach","*Jerry Pettibone"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/19961220134155/http:/www.orst.edu:80/dept/athletics/team/fbroster.htm"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parker_Stadium"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/team","Oregon State Beavers"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/year",1996
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/shortConf","Pac-10"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/abstract","The 1996 Oregon State Beavers football team represented Oregon State University in the 1996 NCAA Division I-A football season. Led by sixth-year head coach Jerry Pettibone, the Beavers were 2–9 overall (1–7 in Pac-10, last) for the program's 26th consecutive losing season. The Beavers were outscored 388 to 216, the most points allowed by an Oregon State team since 1987. Pettibone resigned at the end of the season in late November, and was succeeded by Mike Riley in 1997."
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Oregon_State_Beavers_football_team?oldid=1032982426&ns=0"
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageLength",5954
"http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Oregon_State_Beavers_football_team"
