"subject","predicate","object"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhysicists"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWilson'sSchool,Wallington"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idealist110196965"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondWranglers"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAstronomers"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMedalWinners"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOrmskirk"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAstronomers"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrangler110792746"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheBritishScienceAssociation"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmologist109819667"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomers"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMathematicians"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysicists"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAstronomers"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAgnostics"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Debater109997404"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmologists"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756641"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMathematicians"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdealists"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMerchantTaylors'School,Northwood"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Гопвуд Джинс"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Джинс, Джеймс Хопвуд"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","詹姆士·金斯"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","جيمس جينس"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Hopwood Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","James Jeans"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","제임스 호프우드 진스"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ジーンズ"
"http://dbpedia.org/resource/James_Hopwood_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Гопвуд Джинс (англ. Sir James Hopwood Jeans; 11 вересня 1877 — 16 вересня 1946, , Велика Британія) — англійський астроном, фізик і математик, член Лондонського королівського товариства (1906)."
