"subject","predicate","object"
"http://dbpedia.org/resource/Blairs_Museum","http://www.w3.org/2000/01/rdf-schema#label","Blairs Museum"
"http://dbpedia.org/resource/Blairs_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Aberdeenshire"
"http://dbpedia.org/resource/Blairs_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_museums_in_Scotland"
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageID",29270005
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",515115830
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Aberdeenshire"
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_museums_in_Scotland"
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairs_College"
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blairs_College"
"http://dbpedia.org/resource/Blairs_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blairs_Museum?oldid=515115830&ns=0"
"http://dbpedia.org/resource/Blairs_Museum","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Blairs_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blairs_Museum"
