"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Saffarid dynasty"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th_century_in_Iran"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_Pakistan"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th_century_in_Iran"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Intermezzo"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_Afghanistan"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Muslim_dynasties"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sistan"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Khorasan"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Saffarid dynasty"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://dbpedia.org/ontology/wikiPageID",17155500
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",885688032
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Saffarid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saffarid_dynasty?oldid=885688032&ns=14"
