"subject","predicate","object"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://www.w3.org/2000/01/rdf-schema#label","List of book titles taken from literature"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://www.w3.org/2000/01/rdf-schema#comment","Many authors will use quotations from literature as the title for their works. This may be done as a conscious allusion to the themes of the older work or simply because the phrase seems memorable. The following is a partial list of book titles taken from literature. It does not include phrases altered for parody."
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_lists"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageID",1874281
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1114190732
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Devil"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Night_(novel)"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Pioneers!"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odes_(Horace)"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_che_punto_è_la_notte"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duchess_of_Malfi"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Mexique_Bay"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clouds_of_Witness"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Many_a_Summer_Dies_the_Swan"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_a_Mouse"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Sail_Beyond_the_Sunset"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_(play)"
"http://dbpedia.org/resource/List_of_book_titles_taken_from_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Coaches_Waiting"
