"subject","predicate","object"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchaeologists"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSSRStatePrizeWinners"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianHistorians"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/2000/01/rdf-schema#label","Арциховский, Артемий Владимирович"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/2000/01/rdf-schema#label","Artemiy Artsikhovsky"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/2000/01/rdf-schema#label","Artiemij Arcychowski"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/2000/01/rdf-schema#label","Арциховський Артемій Володимирович"
"http://dbpedia.org/resource/Artemiy_Artsikhovsky","http://www.w3.org/2000/01/rdf-schema#comment","Арциховський Артемій Володимирович (нар. 13 (26) грудня 1902 — 17 лютого, 1978) — радянський науковець, історик і археолог. Засновник і керівник Новгородської Археологічної експедиції (1932–1962 рр.). Доктор історичних наук (1940). Першовідкривач та коментатор берестяних грамот."
