"subject","predicate","object"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2000/01/rdf-schema#label","NASCO"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2000/01/rdf-schema#label","NASCO"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2000/01/rdf-schema#label","Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageID",22096
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageRevisionID",1062961918
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Services_Corp."
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_SuperCorridor_Coalition"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Students_of_Cooperation"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasco_(grape)"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Salmon_Conservation_Organization"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NESCO_(disambiguation)"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Steel_and_Shipbuilding_Company"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_State_Charity_Officials"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nasco_(grape)"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claudio_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Nasco"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/National_Association_of_State_Charity_Officials"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/North_Atlantic_Salmon_Conservation_Organization"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nasco"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NASCO"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965596"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tEsp"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NASCO"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/NASCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NASCO?oldid=1062961918&ns=0"
"http://dbpedia.org/resource/NASCO","http://dbpedia.org/ontology/wikiPageLength",899
"http://dbpedia.org/resource/NASCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NASCO"
