"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJacksonCounty,Georgia"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoldiers"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfGeorgia(U.S.State)InTheAmericanCivilWar"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/2000/01/rdf-schema#label","Stephen G. Hicks"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Stephen G. Hicks (February 22, 1809 – December 14, 1869 (or 1866)) was an American soldier [Half Cherokee Indian], born in Jackson County, Georgia. His father, John Hicks, was one of the seven soldiers killed in action at the Battle of New Orleans. Stephen Hicks served in the army during the Black Hawk War, Mexican War and Civil War."
"http://dbpedia.org/resource/Stephen_G._Hicks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_G._Hicks.jpg"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_G._Hicks_Monument.jpg"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_deaths"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jackson_County,_Georgia"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageID",32937158
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",1096079624
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg_National_Military_Park"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Anderson_(Kentucky)"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_the_Black_Hawk_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_G._Hicks.jpg"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_G._Hicks_Monument.jpg"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Orleans"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_deaths"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Georgia"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jackson_County,_Georgia"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/Stephen_G._Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
