"subject","predicate","object"
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/2000/01/rdf-schema#label","Kutty Story"
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/2000/01/rdf-schema#comment","Kutty Story (transl. Short story) is a 2021 Indian Tamil-language romantic anthology film, consisting of four short film segments directed by Gautham Vasudev Menon, Vijay, Venkat Prabhu and Nalan Kumarasamy and produced by Ishari K. Ganesh under the banner of Vels Film International. The film stars Menon, Amala Paul, Vinoth Kishan, Amitash Pradhan, Megha Akash, Sunaina, Varun, Sakshi Agarwal, Vijay Sethupathi and Aditi Balan. The film was released on 12 February 2021."
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kutti_Story"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/name","Kutty Story"
"http://dbpedia.org/resource/Kutty_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutty_Story.jpg"
"http://dbpedia.org/resource/Kutty_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_romance_films"
"http://dbpedia.org/resource/Kutty_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_anthology_films"
"http://dbpedia.org/resource/Kutty_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Tamil-language_films"
"http://dbpedia.org/resource/Kutty_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Kutty_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romance_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageID",66640560
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1113450077
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Vijay"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navz-47"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firstpost"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robo_Shankar"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Sreekar_Prasad"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_romance_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakthi_Saravanan"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthik_(singer)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautham_Vasudev_Menon"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishari_K._Ganesh"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunaina"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalan_Kumarasamy"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeetha_Krish"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthfudeen"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premgi_Amaren"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_anthology_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Tamil-language_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_(film_editor)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varun_(actor)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_Agarwal"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amala_Paul"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Paramahamsa"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Balan"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_(editor)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna.K"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivek_(lyricist)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTT_platform"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Vinod"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praveen_K._L."
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakul_Abhyankar"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romance_films"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhan_Karky"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Krishna_(cinematographer)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitash_Pradhan"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Sethupathi"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Sundar"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Shriram"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megha_Akash"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinoth_Kishan"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunakaran_(actor)"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkat_Prabhu"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Charan"
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fsygh"
"http://dbpedia.org/resource/Kutty_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105335580"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venkat_Prabhu"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A._L._Vijay"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gautham_Menon"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kutty_Story.jpg?width=300"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Kutty_Story","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nakul_Abhyankar"
