"subject","predicate","object"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2000/01/rdf-schema#label","شوكة حرقفية"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2000/01/rdf-schema#label","Iliac spine"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2000/01/rdf-schema#comment","The ilium is a bone of the pelvic girdle with four bony projections, each serving as attachment points for muscles and ligaments: 
* Anterior superior iliac spine 
* Anterior inferior iliac spine 
* Posterior superior iliac spine 
* Posterior inferior iliac spineThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2000/01/rdf-schema#comment","الشوكة الحرقفية (بالإنجليزية: Iliac spine)‏ هي نتوءٌ عظمي تبرزُ من عظم الحرقفة الموجود ضمنَ الحوض، وهُناك أربعُ شوكاتٍ حُرقفية، وهي: 
* شوكة حرقفية أمامية علوية 
* 
* شوكة حرقفية خلفية علوية 
* شوكة حرقفية خلفية سفلية"
"http://dbpedia.org/resource/Iliac_spine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pelvis"
"http://dbpedia.org/resource/Iliac_spine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skeletal_system"
"http://dbpedia.org/resource/Iliac_spine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ilium_(bone)"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageID",39185819
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageRevisionID",889415496
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_superior_iliac_spine"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_inferior_iliac_spine"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilium_(bone)"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pelvis"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_inferior_iliac_spine"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ilium_(bone)"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_girdle"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skeletal_system"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_superior_iliac_spine"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16878765"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوكة_حرقفية"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZCr"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgdxb"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/abstract","الشوكة الحرقفية (بالإنجليزية: Iliac spine)‏ هي نتوءٌ عظمي تبرزُ من عظم الحرقفة الموجود ضمنَ الحوض، وهُناك أربعُ شوكاتٍ حُرقفية، وهي: 
* شوكة حرقفية أمامية علوية 
* 
* شوكة حرقفية خلفية علوية 
* شوكة حرقفية خلفية سفلية"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/abstract","The ilium is a bone of the pelvic girdle with four bony projections, each serving as attachment points for muscles and ligaments: 
* Anterior superior iliac spine 
* Anterior inferior iliac spine 
* Posterior superior iliac spine 
* Posterior inferior iliac spineThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Iliac_spine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Iliac_spine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iliac_spine?oldid=889415496&ns=0"
"http://dbpedia.org/resource/Iliac_spine","http://dbpedia.org/ontology/wikiPageLength",388
"http://dbpedia.org/resource/Iliac_spine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iliac_spine"
