"subject","predicate","object"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2000/01/rdf-schema#label","Discretionary spending"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2000/01/rdf-schema#label","Discretionary Spending"
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2000/01/rdf-schema#comment","Discretionary Spending (deutsch Ermessensausgaben) ist eine Kategorie von Staatsausgaben, die eine Regierung aufgrund eines ausgeben kann. Diese Ausgaben sind im Rahmen der Fiskalpolitik optional und stehen damit im Gegensatz zum Mandatory Spending, also verpflichtende Ausgaben, die durch separate Gesetze bedingt sind. Etwa ein Drittel des Bundeshaushalts der Vereinigten Staaten fällt unter den Bereich des Discretionary Spending."
"http://dbpedia.org/resource/Discretionary_spending","http://www.w3.org/2000/01/rdf-schema#comment","In American public finance, discretionary spending is government spending implemented through an appropriations bill. This spending is an optional part of fiscal policy, in contrast to social programs for which funding is mandatory and determined by the number of eligible recipients. Some examples of areas funded by discretionary spending are national defense, foreign aid, education and transportation."
"http://dbpedia.org/resource/Discretionary_spending","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Mandatory_and_Discretionary_Spending_1966_to_2015.png"
"http://dbpedia.org/resource/Discretionary_spending","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Discretionary_spending_from_1966_to_2015.png"
"http://dbpedia.org/resource/Discretionary_spending","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageID",1212965
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageRevisionID",1101851518
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entitlement_programs"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deficit_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_process"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_conference_committee"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_resolution"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_finance"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_policy"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Discretionary_spending_from_1966_to_2015.png"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_spending"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Mandatory_and_Discretionary_Spending_1966_to_2015.png"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriations_bill_(United_States)"
"http://dbpedia.org/resource/Discretionary_spending","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
