"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/2000/01/rdf-schema#label","Ashland Bus System"
"http://dbpedia.org/resource/Ashland_Bus_System","http://www.w3.org/2000/01/rdf-schema#comment","Ashland Bus System (ABS) provides the municipal bus service in the City of Ashland, Kentucky and its nearby suburbs. Unlike many such services, it is operated by the city government itself. Its routes also reach the suburbs, including Ceredo, West Virginia and Kenova, West Virginia. This is a result of a dispute between those twin cities, and the West Virginia and Ohio bus system known as the Tri-State Transit Authority, known as TTA. All buses center on Ashland Transportation Center, which is also used by the Greyhound system as well as Amtrak."
"http://dbpedia.org/resource/Ashland_Bus_System","http://xmlns.com/foaf/0.1/name","Ashland Bus System"
"http://dbpedia.org/resource/Ashland_Bus_System","http://xmlns.com/foaf/0.1/homepage","https://www.ashlandky.gov/residents/ashland_bus_system/"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/property/name","Ashland Bus System"
"http://dbpedia.org/resource/Ashland_Bus_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Kentucky_logo.png"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transportation_in_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageID",23291412
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageRevisionID",1114685767
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlettsburg,_Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Transportation_Center"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Triton"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Community_and_Technical_College"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_Transit_Authority"
"http://dbpedia.org/resource/Ashland_Bus_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenova,_West_Virginia"
