"subject","predicate","object"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Bonomi I"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Bonomi I"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Governo Bonomi I"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Bonomi I Cabinet"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Bonomi I regierte das Königreich Italien vom 4. Juli 1921 bis zum 26. Februar 1922. Es löste das Kabinett Giolitti V ab und wurde von Ministerpräsident Ivanoe Bonomi angeführt."
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The Bonomi I Cabinet held office from 4 July 1921 until 26 February 1922, a total of 237 days, or 7 months and 22 days."
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Il governo Bonomi I è stato in carica dal 4 luglio 1921 al 26 febbraio 1922 per un totale di 238 giorni, ovvero 7 mesi e 23 giorni. Si dimise il 3 febbraio dopo che i democratici sociali passarono all'opposizione e presentarono una mozione di sfiducia. 
* Composizione del governo: 
* Unione Liberale (UL) 
* Partito Popolare Italiano (PPI) 
* Partito Socialista Riformista Italiano (PSRI) 
* Democrazia Sociale (DS) 
* Indipendenti"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Bonomi I (Governo Bonomi I, en italien) est le gouvernement du royaume d'Italie entre le 4 juillet 1921 et le 26 février 1922, durant la XXVIe législature."
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanoe_Bonomi_1922.jpg"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946).svg"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_governments"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_Italy"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Italy"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageID",59611144
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1113557280
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_People's_Party_(1919)"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Italy"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Navy_(Italy)"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Beneduce"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonida_Bissolati"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Gasparotto"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Lands_freed_by_the_Enemy"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Bergamasco"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Mauri"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orso_Mario_Corbino"
"http://dbpedia.org/resource/Bonomi_I_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Liberal_Party_(Italy)"
