"subject","predicate","object"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pulp106596607"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulpMagazines"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/2000/01/rdf-schema#label","Gangster Stories"
"http://dbpedia.org/resource/Gangster_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Gangster Stories was a controversial pulp magazine of the early 1930s. It featured hardboiled crime fiction that glorified the gun-toting gangsters of the Prohibition era. It was published by Harold Hersey, as part of his pulp chain. The inaugural issue was dated November 1929; the final issue was dated November 1932. When Hersey sold his assets to another company, Gangster Stories was continued under the title , under which it lasted through the May 1934 issue."
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1932"
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1929"
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_magazines"
"http://dbpedia.org/resource/Gangster_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_magazines"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageID",30718783
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",982981450
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulp_magazines"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Society_for_the_Suppression_of_Vice"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Sumner"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1929"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Leverage"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Sing"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hersey"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Feldman"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsters"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Gangster_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_S._Dinghall"
