"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2000/01/rdf-schema#label","Indian Tea Association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Tea Association is a trade association of Indian tea producers. The head office is in Kolkata (Calcutta)."
"http://dbpedia.org/resource/Indian_Tea_Association","http://xmlns.com/foaf/0.1/name","Indian Tea Association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/name","Indian Tea Association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Tea_Association_logo.jpg"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Kolkata"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_associations_based_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1881"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Assam"
"http://dbpedia.org/resource/Indian_Tea_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_industry_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageID",49994818
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1013481243
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_office"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnaguri"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Kolkata"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagdogra"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_plantation"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_associations_based_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1881"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Assam"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tea_industry_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_India"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924013772441"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924023610128"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924023234515"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastern-today.com/entries/op-ed/-abita-implements-social-welfare-programs-in-assam-with-its-decade-old-partner-unicef"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.economictimes.indiatimes.com/2015-04-28/news/61616385_1_azam-monem-mril-capita-tea-consumption"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308171812/http:/dspace.vidyanidhi.org.in:8080/dspace/handle/2009/3466"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107083919/http:/www.koi-hai.com/jamesmcnie-book.html"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://economictimes.indiatimes.com/topic/Indian-Tea-Association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24949381"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியத்_தேயிலை_சங்கம்"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lrqg"
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_Tea_Association"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Tea_Association_logo.jpg?width=300"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/property/founded",1881
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/abstract","The Indian Tea Association is a trade association of Indian tea producers. The head office is in Kolkata (Calcutta)."
"http://dbpedia.org/resource/Indian_Tea_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Tea_Association?oldid=1013481243&ns=0"
"http://dbpedia.org/resource/Indian_Tea_Association","http://dbpedia.org/ontology/wikiPageLength",3041
"http://dbpedia.org/resource/Indian_Tea_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Tea_Association"
