"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Il ritorno di Mary Poppins"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Мері Поппінс повертається (фільм)"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins powraca"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","El regreso de Mary Poppins"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","메리 포핀스 리턴즈"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","メリー・ポピンズ リターンズ"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins kommer tillbaka"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","عودة ماري بوبينز"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins se vrací"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","愛·滿人間"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins’ Rückkehr"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Мэри Поппинс возвращается (фильм)"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins Returns"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#label","Le Retour de Mary Poppins"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#comment","《欢乐满人间2》（英語：Mary Poppins Returns，香港、新加坡译《魔法保姆》，台湾译《愛·滿人間》）是一部於2018年上映的美國歌舞奇幻喜劇電影，由羅伯·馬歇爾執導。本片為1964年電影《歡樂滿人間》的續集，而《歡樂滿人間》改編自P·L·卓華斯的小說系列《瑪麗·包萍》。主演包括愛蜜莉·布朗、林-曼努爾·米蘭達、本·威士肖、艾蜜莉·摩提默、茱莉·華特絲、、安吉拉·蘭斯伯里、哥連·費夫和梅麗·史翠普。 電影於2018年12月19日在美國上映。"
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#comment","《메리 포핀스 리턴즈》(영어: Mary Poppins Returns) 또는 메리 포핀스 2(Mary Poppins 2)는 2018년 개봉된 롭 마셜이 감독하고 데이빗 매기가 각본을 쓴 미국의 뮤지컬 판타지 코미디 드라마 영화이다. 1964년 영화 메리 포핀스의 속편 영화이다. 이 영화의 앙상블 캐스트로는 에밀리 블런트, 린-마누엘 미란다, 벤 휘쇼, 에밀리 모티머, 픽시 데이비스, 조엘 도슨, 나타나엘 살레, 줄리 월터스, 콜린 퍼스와 메릴 스트립이 출연한다. 1964년 영화에서 25년 후인 제인과 마이클 뱅크스의 유모였던 메리 포핀스가 가족의 비극으로 다시 방문하면서 벌어지는 이야기다. 이 영화는 2018년 12월 25일에 공개되었고, 역사상 가장 오래 걸린 영화 속편 중 하나이다."
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#comment","El regreso de Mary Poppins (título original en inglés: Mary Poppins Returns) es una película de género musical, fantasía y comedia dirigida por Rob Marshall y escrita por . Es la secuela de la película de 1964 Mary Poppins. Está protagonizada por Emily Blunt, Lin-Manuel Miranda, Ben Whishaw, Emily Mortimer, , Joel Dawson, Nathanael Saleh, Julie Walters, Colin Firth y Meryl Streep. Ubicada 25 años después de la película de 1964, retrata a Mary Poppins, la antigua niñera de Jane y Michael Banks, visitándolos de nuevo tras una gran tragedia familiar."
"http://dbpedia.org/resource/Mary_Poppins_Returns","http://www.w3.org/2000/01/rdf-schema#comment","Mary Poppins’ Rückkehr (Originaltitel: Mary Poppins Returns) ist ein Musik-/Fantasyfilm von Rob Marshall, der am 19. Dezember 2018 in die US-amerikanischen und am darauffolgenden Tag in die deutschen Kinos kam. Er ist eine Fortsetzung des Films Mary Poppins aus dem Jahr 1964 und basiert wie dieser auf einem Roman von P. L. Travers."
