"subject","predicate","object"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRichieHawtinAlbums"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuteRecordsAlbums"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcidTechnoAlbums"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2000/01/rdf-schema#label","Musik (album)"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2000/01/rdf-schema#label","Musik"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Musik is the third studio album by Canadian electronic music producer Richie Hawtin, and his second studio album under the alias Plastikman. It was released on November 8, 1994 by Novamute Records and Plus 8 and peaked at number 58 on the UK Albums Chart."
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Musik est le troisième album de Plastikman, un des pseudonymes de Richie Hawtin, sorti en 1994 sur son label Plus 8 pour la version vinyle, sur NovaMute pour la version CD."
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/name","Musik"
"http://dbpedia.org/resource/Musik_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastikman_-_Musik.jpg"
"http://dbpedia.org/resource/Musik_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novamute_Records_albums"
"http://dbpedia.org/resource/Musik_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richie_Hawtin_albums"
"http://dbpedia.org/resource/Musik_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_albums"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageID",2978171
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1102696484
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novamute_Records_albums"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novamute_Records"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-909"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TB-303"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Heard"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_8"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richie_Hawtin_albums"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycled_Plastik"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hawtin"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumed_(Plastikman_album)"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Pierre"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_albums"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgvln"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Musik_(album)"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3d5cf880-8e92-3e2a-9598-34bc28fb618c"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34xqs"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musik"
"http://dbpedia.org/resource/Musik_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328558"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richie_Hawtin"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Musik_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
