"subject","predicate","object"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","كاش آب"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#label","Cash App"
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App (ранее известное как Square Cash) — мобильный платёжный сервис, разработанный Square, Inc., позволяющий пользователям переводить деньги друг другу с помощью приложения для мобильного телефона. По состоянию на 18 февраля 2018 года в сервисе было зарегистрировано 7 млн активных пользователей."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App (anciennement Square Cash) est un service de paiement mobile développé par Square, Inc. qui permet aux utilisateurs de transférer de l'argent entre eux à l'aide d'une application pour smartphone. Le service est disponible aux États-Unis et au Royaume-Uni. Le 21 mars 2021, le service a enregistré 36 millions d'utilisateurs actifs."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App (formerly Square Cash) is a mobile payment service available in the United States and the United Kingdom that allows users to transfer money to one another (for a 1.5% fee for immediate transfer) using a mobile phone app. In September 2021, the service reported 70 million annual transacting users and US$1.8 billion in gross profit."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App, ehemals bekannt als Square Cash, ist ein von Block, Inc. entwickelter mobiler Zahlungsdienst, der es Nutzern ermöglicht, sich gegenseitig Geld über eine Mobile App zu überweisen. Am 18. Februar 2018 hatte der Dienst 7 Millionen aktive Nutzer. 2020 überschritt die Anzahl der Nutzer 30 Millionen."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App (anteriormente conhecido como Square Cash) é um serviço pagamento móvel desenvolvido pela Square, Inc., permitindo que os usuários transfiram dinheiro uns para os outros usando um aplicativo de telefone celular. Em 18 de fevereiro de 2018, o serviço registrou 7 milhões de usuários ativos."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","تطبيق كاش آب (بالإنجليزية: Cash App)‏ (المعروف سابقًا باسم Square Cash) هي خدمة دفع عبر الجوال تم تطويرها بواسطة شركة سكوير. مما يسمح للمستخدمين بتحويل الأموال إلى بعضهم البعض باستخدام تطبيق الهاتف المحمول. اعتبارًا من 18 فبراير 2018، كان هناك 7 ملايين مستخدم نشط للتطبيق."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App (раніше відоме як Square Cash) — сервіс, розроблений , що дозволяє користувачам переказувати гроші один одному за допомогою програми для мобільного телефону. Станом на 18 лютого 2018 року в сервісі було зареєстровано 7 млн ​​активних користувачів."
"http://dbpedia.org/resource/Cash_App","http://www.w3.org/2000/01/rdf-schema#comment","Cash App（前称Square Cash）是Square公司开发的移动支付服务，允许用户使用手机应用程序进行资金转账。截至2018年2月18日，该服务共拥有超过700万活跃用户。"
"http://dbpedia.org/resource/Cash_App","http://xmlns.com/foaf/0.1/name","Cash App"
"http://dbpedia.org/resource/Cash_App","http://xmlns.com/foaf/0.1/homepage","https://cash.app/"
"http://dbpedia.org/resource/Cash_App","http://dbpedia.org/property/name","Cash App"
"http://dbpedia.org/resource/Cash_App","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_Cash_app_logo.svg"
"http://dbpedia.org/resource/Cash_App","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Block,_Inc."
"http://dbpedia.org/resource/Cash_App","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_payments"
"http://dbpedia.org/resource/Cash_App","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_software"
"http://dbpedia.org/resource/Cash_App","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_payments"
