"subject","predicate","object"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","Feminismo chino"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","النسوية في الصين"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","中国におけるフェミニズム"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","Feminism in China"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","中國女性主義"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","Féminisme en Chine"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","Feminismo na China"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#label","Feminisme Tiongkok"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Feminism in China refers to the collection of historical movements and ideologies aimed at redefining the role and status of women in China. Feminism in China began in the 20th century in tandem with the Chinese Revolution. Feminism in modern China is closely linked with socialism and class issues. Some commentators believe that this close association is damaging to Chinese feminism and argue that the interests of the party are placed before those of women. According to the 2020 Gender Gap Index measurement of countries by the World Economic Forum, China is ranked 106th on gender gap."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","中国におけるフェミニズム（ちゅうごくにおけるフェミニズム）は、中国革命の傍ら20世紀に始まった。殊に中国では、マルクス主義が建国に関わったことから、フェミニズムが社会主義および階級問題と連携している。"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","中国女性主义伴随着近代化开始于20世纪初。当下，中国妇女的权利在宪法意义上规定与男性平等。但是，妇女实际上在政治、经济、社会等各方面所扮演角色的重要程度仍与男性存在一定差距。"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","El feminismo chino comenzó en el siglo XX con la revolución moderna. El feminismo en China, tal cual lo conocemos en occidente no existe, aunque está estrechamente relacionado con el socialismo y las cuestiones de clase."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Feminismo na China refere-se à coleção de movimentos históricos e ideologias que visam redefinir o papel e o status das mulheres na China. O feminismo na China começou no século XX, em paralelo com a Revolução Chinesa. O feminismo na China moderna está intimamente ligado ao socialismo e às questões de classe. Alguns comentaristas acreditam que essa associação estreita é prejudicial ao feminismo chinês e argumentam que os interesses do partido são colocados antes dos interesses das mulheres."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","بدأت النسوية في الصين بالظهور في القرن العشرين بالتزامن مع الثورة الصينية. ترتبط النسوية في الصين الحديثة ارتباطًا وثيقًا بالاشتراكية والقضايا الطبقية. يعتقد بعض المعلقين أن هذا الارتباط يضر بالحركة النسوية في الصين، ويجادلون بأن مصالح الحزب تعلو فوق مصالح النساء."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Feminisme Tiongkok mengacu pada kumpulan gerakan dan ideologi historis yang bertujuan untuk mendefinisikan kembali peran dan status perempuan di Tiongkok. Feminisme di Tiongkok dimulai pada abad ke-20, bersamaan dengan Revolusi Tiongkok. Feminisme di Tiongkok modern terkait erat dengan masalah sosialisme dan kelas sosial. Beberapa pihak percaya bahwa hubungan dekat ini merusak feminisme Tiongkok dan berpendapat bahwa kepentingan Partai Komunis Tiongkok harus ditempatkan di atas kepentingan perempuan."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2000/01/rdf-schema#comment","Le féminisme en Chine a débuté au XXe siècle et est étroitement lié au socialisme et problèmes de divisions des classes sociales. Il y a désaccord quant aux conséquences de ceci sur le féminisme chinois. Les féministes agissant hors cadre officiel font l'objet de plusieurs vagues de répression en 2015."
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Feminism_in_China","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chinese_communism"
"http://dbpedia.org/resource/Feminism_in_China","http://xmlns.com/foaf/0.1/homepage","http://www.womenofchina.cn/"
"http://dbpedia.org/resource/Feminism_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillary_Rodham_Clinton_Addresses_the_Fourth_United_Nations_Conference_on_Women_at_the_Beijing_International_Conference_Center_in_Bejiing,_China_-_NARA_-_131493880.jpg"
"http://dbpedia.org/resource/Feminism_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Zhen.png"
"http://dbpedia.org/resource/Feminism_in_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Feminist_Women's_March_New_York.jpg"
"http://dbpedia.org/resource/Feminism_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_by_country"
"http://dbpedia.org/resource/Feminism_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_movements_in_China"
"http://dbpedia.org/resource/Feminism_in_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_China"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageID",21992780
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",1122977128
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_China"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Churan"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Tongbi"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filial_piety"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvinism"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Yuanpei"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Fourth_Movement"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiu_Jin"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Shih"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium_Wars"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_opera"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Jianmei"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Dong"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Confucianism"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6B4T_movement"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_inequality_in_China"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexuality_in_China"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yin_(writer)"
"http://dbpedia.org/resource/Feminism_in_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Day"
