"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1984"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1941"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/2000/01/rdf-schema#label","Irish Shipping"
"http://dbpedia.org/resource/Irish_Shipping","http://www.w3.org/2000/01/rdf-schema#comment","Irish Shipping Limited was an Irish state-owned deep sea shipping company, formed during World War II for the purpose of supplying the country's import needs. Its ships were usually named after trees. Its contribution to Irish neutrality was recognised by the government after the war. In the post-war years the company continued to operate as a commercial strategic reserve until 1984 when, as a result of taking on a series of expensive long-term time charters, it was forced into liquidation."
"http://dbpedia.org/resource/Irish_Shipping","http://xmlns.com/foaf/0.1/name","Irish Shipping Ltd"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/property/name","Irish Shipping Ltd"
"http://dbpedia.org/resource/Irish_Shipping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_shipping_logo.png"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_disestablished_in_1984"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1941"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageID",5045505
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageRevisionID",1068534141
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Government"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Murphy_Limited"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartering_(shipping)"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_(international_relations)"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Doxford_&_Sons"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipping_companies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_companies_disestablished_in_1984"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_machinery_space"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Shipping"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_shipping_logo.png"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamax"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_neutrality"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposed-piston_engine"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Mercantile_Marine_during_World_War_II"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Lemass"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Institute_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Port"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Steamship_Company"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Supplies"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanium"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Lough_Beltra"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan_Shipbuilders"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Steamship_Company"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_engine"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_II"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_Corporation_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Ireland"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leydon"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Continental_Line"
"http://dbpedia.org/resource/Irish_Shipping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(Ireland)"
