"subject","predicate","object"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInTheSovietUnion"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInUkraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassGraves"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietWorldWarIICrimes"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point115180528"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death115143477"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCrimes"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMassacres"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInKharkivOblast"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave115143726"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/End115266911"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Piatykhatky"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Charnier soviétique de Piatykhatky"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Piatykhatky, Kharkiv Oblast"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Piatichatki (Charków)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","П'ятихатки (Харків)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Fosas comunes soviéticas de Piatykhatky"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Пятихатки (Харьков)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Pjatychatky (Charkiw)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Piatichatki (ukr. П'ятихатки, ros. Пятихатки) – dawniej osada w pobliżu Charkowa, w pobliżu której rozciągał się lasek o tej samej nazwie, obecnie VI kwartał strefy leśno-parkowej Charkowa."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Piatykhatky (em ucraniano: П'ятихатки); é uma vila nos arredores de Kharkiv, na Ucrânia."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","П'ятихатки (раніше П'ятихатка) — селище, розташоване на півночі Харкова, з 1964 року входить до складу міста. Населення близько 10 тис. осіб."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Coordenadas: 50° 4'53.61""N 36°15'50.18""E Piatykhatky (en ucraniano П'ятихатки) es un pueblo cerca de Járkov, Ucrania, donde se encontraron fosas comunes soviéticas en las que fueron enterrados los cuerpos de víctimas de la Gran Purga de 1938 a 1939 y los de varios millares de oficiales polacos asesinados con ocasión de la más conocida masacre de Katyn. Los restos de los oficiales polacos asesinados por orden de Stalin poco después de la invasión de Polonia en colaboración con los ejércitos de Hitler, bajo el Pacto Molotov-Ribbentrop de 23 de agosto de 1939, están repartidos en diferentes lugares de enterramientos masivos en la antigua URSS. Las fosas comunes principales, aparte de las de Katyn, son las de Bykivnia, cerca de Kiev, pero hay otras más, como las del pueblo de Miednoje, cerca d"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Piatykhatky (Ukrainian: П'ятихатки; Russian: Пятихатки English: Fivehouses) is a neighborhood of Kharkiv, Ukraine, former khutir. The neighborhood is part of the Kyivskyi District of Kharkiv city. In the 1950s it became part Kharkiv City. With construction of the Kharkiv Institute of Physics and Technology ""New Matter"", Piatyhatky became incorporated into the city."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Pjatychatky (ukrainisch П'ятихатки; russisch Пятихатки Pjatichatki – früher Пятихатка Pjatichatka) ist eine Siedlung im Norden der Stadt Charkiw in der Ukraine."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Пятиха́тки, (укр. П'ятихатки) ранее также Пятиха́тка — посёлок, расположенный на самом севере города Харькова (включен в состав Киевского района города в 1964 году). Население около 10 тыс. человек. Пятихатки являются наукоградом, образованным вокруг Харьковского физико-технического института. Здесь же находится физико-технический факультет ХНУ им. Каразина. Рядом с Пятихатками находятся Мемориал жертв тоталитарного режима, стадион «Македонский» и гольф-клуб."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Piatykhatky (ukrainien : П'ятихатки) est un village des environs de Kharkiv, en Ukraine, où fut retrouvé un des charniers soviétiques où furent enterrés les corps de diverses victimes des Grandes Purges de 1938-1939 et ceux de plusieurs milliers d'officiers polonais assassinés dans le cadre du massacre de Katyn. Plusieurs autres charniers soviétiques contiennent les dépouilles d'officiers polonais assassinés sur ordre de Staline peu après l'invasion de la Pologne conjointe avec les armées hitlériennes, dans le cadre du Pacte germano-soviétique du 23 août 1939. Le principal charnier est celui de Bykivnia, à Kiev, mais on en compte plusieurs autres, notamment près de Tver, anciennement Kalinine, dans le village de Mednoye."
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0805549621582
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.26250076293945
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kharkiv-Katyn.jpg"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kharkiv-Katyn2.jpg"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kharkiv_Katyn_3.jpg"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piatykhatky.jpg"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyivskyi_District_(Kharkiv)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Ukraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NKVD"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Execution_sites"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_of_Kharkiv"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kharkiv_Oblast"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_sites_in_Ukraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merged_settlements_in_Ukraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kharkiv_Oblast"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageID",12657880
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1117406482
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piatykhatky.jpg"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyivskyi_District_(Kharkiv)"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bykivnia"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NKVD"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Institute_of_Physics_and_Technology"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Ukraine"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Execution_sites"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_of_Kharkiv"
"http://dbpedia.org/resource/Piatykhatky,_Kharkiv_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
