"subject","predicate","object"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2000/01/rdf-schema#label","RML 7-inch gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2000/01/rdf-schema#label","RML 7 inch 7 ton gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2000/01/rdf-schema#comment","The RML 7-inch guns were various designs of medium-sized rifled muzzle-loading guns used to arm small to medium-sized British warships in the late 19th century, and some were used ashore for coast defence."
"http://dbpedia.org/resource/RML_7-inch_gun","http://www.w3.org/2000/01/rdf-schema#comment","Die RML 7 inch 7 ton gun war eine britische Kanone, die bei der Küstenartillerie eingesetzt wurde."
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/name","RML 7-inch gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://dbpedia.org/property/name","RML 7-inch gun"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flat_Holm_Canon.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7-inch_7_ton_gun_diagrams.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/391_-_Halifax_Citadel.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7-inch_gun_and_crew_HMS_Minotaur.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_Palliser_shot_Mk_VI_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7-inch_Palliser_shell_Mk_III_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RML_7-inch_gun,_Fort_Siloso,_Sentosa,_Singapore_-_20091124.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_Mk_III_shrapnel_shell_diagram.jpg"
"http://dbpedia.org/resource/RML_7-inch_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
RML_7-inch_Mk_V_common_shell_diagram.jpg"
