"subject","predicate","object"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Floks kanadyjski"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Флокс растопыренный"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Phlox divaricata"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Phlox divaricata"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Blåflox"
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Phlox divaricata es una especie de plantas del género Phlox, nativa de bosques y praderas de las regiones orientales de Estados Unidos y Canadá."
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Blåflox (Phlox divaricata) är en art i familjen blågullsväxter."
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Phlox divaricata, the wild blue phlox, woodland phlox, or wild sweet william, is a species of flowering plant in the family Polemoniaceae, native to forests and fields in eastern North America."
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Floks kanadyjski (Phlox divaricata L.), nazywany także płomykiem kanadyjskim – gatunek rośliny z rodziny wielosiłowatych (Polemoniaceae). Pochodzi ze wschodniej części Ameryki Północnej. W Polsce jest uprawiany jako roślina ozdobna."
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Флокс растопыренный, или флокс раздвинутый — вид рода Флокс (Phlox) семейства Синюховые (Polemoniaceae)."
