"subject","predicate","object"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralSystems"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VotingSystem105904135"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/2000/01/rdf-schema#label","Rolling election"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/2000/01/rdf-schema#label","انتخاب متداول"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/2000/01/rdf-schema#comment","Rolling elections are elections in which all representatives in a body are elected, but these elections are spread over a period of time rather than all at once. Examples are the presidential primaries in the United States, Elections to the European Parliament (where, due to differing election laws in each member state, elections are held on different days of the same week) and, due to logistics, general elections in Lebanon and India. The voting procedure in the Legislative Assemblies of the Roman Republic are also a classical example."
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات المتداولة هي الانتخابات التي يتم فيها إعادة انتخاب كل الممثلين في كيان ما، إلا أن تلك الانتخابات تكون ممتدة على مدار فترة زمنية محددة، ولا تتم مرة واحدة. ومن بين أمثلة ذلك الانتخابات التمهيدية في الولايات المتحدة والبوندسرات في ألمانيا، وبسبب اللوجيستيات، الانتخابات العامة في لبنان والهند. كما تعد إجراءات التصويت في المجالس التشريعية في الجمهورية الرومانية كذلك من الأمثلة النموذجية. ويجب عدم الخلط بين الانتخابات المتداولة والانتخابات المتعاقبة حيث لا يتوجب على كل أعضاء الكيان الخضوع لإعادة الانتخاب في نفس الوقت. 
* بوابة السياسة"
"http://dbpedia.org/resource/Rolling_election","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Staggered_elections"
"http://dbpedia.org/resource/Rolling_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections"
"http://dbpedia.org/resource/Rolling_election","http://dbpedia.org/ontology/wikiPageID",3680621
"http://dbpedia.org/resource/Rolling_election","http://dbpedia.org/ontology/wikiPageRevisionID",1108175928
"http://dbpedia.org/resource/Rolling_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
