"subject","predicate","object"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/2000/01/rdf-schema#label","Aliasger K. Salem"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://www.w3.org/2000/01/rdf-schema#comment","Aliasger K. Salem is the Associate Vice President for Research at the University of Iowa and Bighley Chair and Professor of Pharmaceutical Sciences at the University of Iowa College of Pharmacy. Salem's academic appointment at the University of Iowa is based in the College of Pharmacy, with additional secondary appointments in the College of Dentistry, Department of Chemical and Biochemical Engineering, Department of Biomedical Engineering, Department of Chemistry, and the Holden Comprehensive Cancer Center. Prior to joining the University of Iowa in 2004, he was a postdoctoral fellow at the Johns Hopkins School of Medicine and completed his PhD at the School of Pharmacy and Pharmaceutical Sciences at the University of Nottingham in the UK."
"http://dbpedia.org/resource/Aliasger_K._Salem","http://xmlns.com/foaf/0.1/name","Aliasger K. Salem"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://dbpedia.org/property/name","Aliasger K. Salem"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://dbpedia.org/property/birthPlace","East Midlands, England"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_scientists"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chemists"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Institute_for_Medical_and_Biological_Engineering"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nanotechnologists"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_scientists"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Aliasger_K._Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
