"subject","predicate","object"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observatory103839671"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDelawareCounty,Ohio"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInOhio"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Perkins Observatory"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Perkins"
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Perkins Observatory is an astronomical observatory in Delaware, Ohio. It is owned and operated by Ohio Wesleyan University. In 1931 it had the third largest telescope in the World; the 69 inch aperture Perkins telescope came online at this observatory. The mirror was the largest cast in the United States up to that time, and it was made by the United States National Bureau of Standards. In the 1930s this observatory also started periodic document release called The Telescope, featuring results from the telescope but grew to include other astronomical information."
"http://dbpedia.org/resource/Perkins_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Perkins (nombre original en inglés: Perkins Observatory) es un observatorio astronómico situado en Delaware, Ohio. Es propiedad y está operado por la Universidad Wesleyana de Ohio.​ Fue fundado por iniciativa de Hiram Perkins, un profesor de la Universidad que amasó una considerable fortuna con sus inversiones. Cuando se inauguró en 1925, contaba con el telescopio Perkins, por entonces el tercer mayor telescopio del mundo (trasladado en los años 1960 al Observatorio Lowell). Su código del Minor Planet Center es el H69."
"http://dbpedia.org/resource/Perkins_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReflectingTelescope_017.jpg"
"http://dbpedia.org/resource/Perkins_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012sept_WesleyanUniversityStudentObservatory000.jpg"
"http://dbpedia.org/resource/Perkins_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominion_Astrophysical_Observatory_front.jpg"
"http://dbpedia.org/resource/Perkins_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_KW4_animated.gif"
"http://dbpedia.org/resource/Perkins_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100inchHooker.jpg"
"http://dbpedia.org/resource/Perkins_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Delaware_County,_Ohio"
"http://dbpedia.org/resource/Perkins_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Ohio"
"http://dbpedia.org/resource/Perkins_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Wesleyan_University_buildings"
"http://dbpedia.org/resource/Perkins_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Delaware_County,_Ohio"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageID",1261840
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",1108932969
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_Observatory"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Binocular_Telescope"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_observatory"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_and_Swasey_Observatory"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Newcomb"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66391_Moshup"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ear"
"http://dbpedia.org/resource/Perkins_Observatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
