"subject","predicate","object"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","4th Rifle Corps"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","4-й стрелковый корпус"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Rifle Corps was a corps of the Red Army, active from the 1920s."
"http://dbpedia.org/resource/4th_Rifle_Corps","http://xmlns.com/foaf/0.1/name","4th Rifle Corps"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Russia"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageID",49833842
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1102882920
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/289th_Rifle_Division"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugavpils"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belorussian_Front_(1939)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berezino"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyborg-Petrozavodsk_Offensive"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pavlov_(commander)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belomorsky_Military_District"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(Red_Army)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Loktionov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Army_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postavy"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/341st_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Rifle_Division"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifon_Shevaldin"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikandr_Chibisov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sazontov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Neumann"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polotsk"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Białystok–Minsk"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Russia"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belorussian_Military_District"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Fabriciuss"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4-й_стрелковый_корпус"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3itVA"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4th_Rifle_Corps"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4031201"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_corps"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/battleHonours","Svir"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vyborg-Petrozavodsk_Offensive"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Białystok–Minsk"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/dates","I Formation: 1922–1941
II Formation: 1942–1946"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/notableCommanders","Aleksandr Loktionov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/notableCommanders","Nikandr Chibisov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Jānis_Fabriciuss"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/property/unitName",4
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/abstract","The 4th Rifle Corps was a corps of the Red Army, active from the 1920s."
"http://dbpedia.org/resource/4th_Rifle_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Rifle_Corps?oldid=1102882920&ns=0"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageLength",4878
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/activeYearsStartYear",1922-01-01
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/battleHonours","Svir (2nd formation)"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vyborg-Petrozavodsk_Offensive"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Białystok–Minsk"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Soviet_invasion_of_Poland"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Aleksandr_Loktionov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Jānis_Fabriciuss"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Nikandr_Chibisov"
"http://dbpedia.org/resource/4th_Rifle_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Rifle_Corps"
