"subject","predicate","object"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/2000/01/rdf-schema#label","V. Anantha Nageswaran"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://www.w3.org/2000/01/rdf-schema#comment","Venkatramanan Anantha Nageswaran (born in 1963) is an Indian economist and the 18th Chief Economic Advisor to the Government of India. He served as the global Chief Investment Officer at Bank Julius Baer in Switzerland after serving as its Head of Research for Asia. Prior to this, he worked for Credit Suisse in Switzerland and Singapore, and for the Union Bank of Switzerland (now UBS). He has served as the Dean of IFMR Graduate School of Business, as a professor for graduate students at the Singapore Management University, and at the Indian Institute of Management Bangalore & Indian Institute of Management Indore."
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Institute_of_Management_Ahmedabad_alumni"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_economists"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Economic_Advisers_to_the_Government_of_India"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_economists"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isenberg_School_of_Management_alumni"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krea_University_faculty"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Management_University_faculty"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageID",69912213
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageRevisionID",1123507695
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management_Ahmedabad"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management_Bangalore"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_Technological_University"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Economic_Adviser_to_the_Government_of_India"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamurthy_Subramanian"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Suisse"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Financial_Management_and_Research"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmala_Sitharaman"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bank_of_Switzerland"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_economists"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Endowment_for_International_Peace"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Economic_Advisers_to_the_Government_of_India"
"http://dbpedia.org/resource/V._Anantha_Nageswaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
