"subject","predicate","object"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/2000/01/rdf-schema#label","John Livingstone (minister)"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/2000/01/rdf-schema#label","John Livingstone"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Livingstone (or Livingston; born 21 June 1603, Kilsyth – 9 August 1672) was a Scottish minister. He was the son of William Livingstone, minister of Kilsyth, and afterwards of Lanark, said to be a descendant of the fifth Lord Livingston. His mother was Agnes, daughter of Alexander Livingston, portioner, Falkirk, brother of the Laird of Belstane."
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Livingstone ou Livingston nasceu em Kilsyth, em 21 de junho de 1603. Ele foi educado na Stirling High School e formou-se com um mestrado na Universidade de Glasgow em 1621. Contra a vontade de seu pai, ele preferiu entrar no ministério a adotar a vida de um cavalheiro do interior. Ele estudou teologia em St Andrews e foi licenciado em 1625. Por um tempo ele ajudou o ministro de Torphichen, e depois foi capelão da condessa de Wigtown em Cumbernauld. Enquanto ocupava o último cargo, ele participou do renascimento memorável em Kirk of Shotts. Ele recusou apresentações a várias paróquias, principalmente por causa de sua relutância em obedecer aos Cinco Artigos de Perth. Em 1630 ele foi para a Irlanda, a convite do Visconde Clandeboye, e se tornou ministro de Killinchy, County Down, sendo "
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/name","John Livingstone"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/property/name","John Livingstone"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstonsofliv00newy_orig_0125.png"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_to_the_Reverend_John_Livingston_(geograph_6193995).jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRANS_HALS_PORTRAIT_OF_THE_REVEREND_JOHN_LIVINGSTON.jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emigrants_memorial,_Larne_-_geograph.org.uk_-_216897.jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstonslivi00unkngoog_0093.png"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingstonslivi00unkngoog_0108.png"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_1649_Blaeu'.jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_Kolk_1652.jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilsythaparishh00antogoog_0050.png"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirk_o_Shotts_graveyard_path_(geograph_2101898).jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancrum_Market_Cross_-_geograph.org.uk_-_586950.jpg"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kilsyth"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kilsyth"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_deaths"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_births"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenanters"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageID",61424430
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1122809852
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cassilis"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Knox_(bishop)"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Wing_(ship)"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Echlin_(bishop)"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(minister,_born_1600)"
"http://dbpedia.org/resource/John_Livingstone_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Viscount_Claneboye"
