"subject","predicate","object"
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#label","William Denis Battershill"
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#label","William Denis Battershill"
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#label","William Denis Battershill"
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Denis Battershill KCMG (29 June 1896 – 11 August 1959) was a British colonial administrator. He was Governor of Cyprus from 1939 to 1941 and Governor of Tanganyika from 1945 to 1949. He was largely known for taking land that had previously been set aside for German settlers during the era of German East Africa and redistributing it to indigenous Africans. He also sought to increase the role of Africans in government by increasing African participation in voting and by replacing European officials with African officials. Battershill also saw to it that it was illegal to pay Africans less than Europeans or Asians for doing the same work in Tanganyika. In the early 1950s he was given a tour of French Algeria, French Guinea and French Indochina. In all of those territories he said "
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Denis Battershill KCMG (* 29. Juni 1896; † 11. August 1959) war ein britischer Offizier und Kolonialbeamter."
"http://dbpedia.org/resource/William_Denis_Battershill","http://www.w3.org/2000/01/rdf-schema#comment","William Denis Battershill (ur. 29 czerwca 1896, zm. 11 sierpnia 1959), KCMG – brytyjski urzędnik służb kolonialnych, polityk i dyplomata."
"http://dbpedia.org/resource/William_Denis_Battershill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Denis_Battershill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/William_Denis_Battershill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_British_Cyprus"
"http://dbpedia.org/resource/William_Denis_Battershill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Tanganyika_(territory)"
"http://dbpedia.org/resource/William_Denis_Battershill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/William_Denis_Battershill","http://dbpedia.org/ontology/wikiPageID",68536688
