"subject","predicate","object"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1978 Northern Iowa Panthers football team"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 Northern Iowa Panthers football team represented the University of Northern Iowa during the 1978 NCAA Division II football season as a member of the Association of Mid-Continent Universities. Led by 19th-year head coach Stan Sheriff, the Panthers compiled an overall record of 2–9 and a mark of 0–5 in conference play, placing last out of six teams in the conference."
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_sports_in_Iowa"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Iowa_Panthers_football_seasons"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",68841592
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1092128947
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_sports_in_Iowa"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacotah_Field"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Akron_Zips_football_team"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Stadium"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_Association_of_Mid-Continent_Universities_football_season"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Iowa_Panthers_football_seasons"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Wisconsin–Whitewater_Warhawks_football_team"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Stadium"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_F._Caniglia_Field"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNI-Dome"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8EFu"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109058153"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978_Association_of_Mid-Continent_Universities_football_standings"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Iowa_Panthers_football_navbox"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Stan_Sheriff"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UNI-Dome"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/team","Northern Iowa Panthers"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/hcYear",19
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/property/shortConf","Mid-Cont"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/abstract","The 1978 Northern Iowa Panthers football team represented the University of Northern Iowa during the 1978 NCAA Division II football season as a member of the Association of Mid-Continent Universities. Led by 19th-year head coach Stan Sheriff, the Panthers compiled an overall record of 2–9 and a mark of 0–5 in conference play, placing last out of six teams in the conference."
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978_Northern_Iowa_Panthers_football_team?oldid=1092128947&ns=0"
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://dbpedia.org/ontology/wikiPageLength",4674
"http://dbpedia.org/resource/1978_Northern_Iowa_Panthers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978_Northern_Iowa_Panthers_football_team"
