"subject","predicate","object"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","New Lebanon, Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","New Lebanon is an unincorporated community in Cooper County, in the U.S. state of Missouri. The community is on Missouri Route A between Otterville seven miles to the south and Pilot Grove seven miles to the north. The Lamine River flows past about two miles west of the community."
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.76388931274414
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.93944549560547
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Lebanon_Cemetery,_New_Lebanon,_Missouri.jpg"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageID",51711449
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",941028805
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Lebanon_Cemetery,_New_Lebanon,_Missouri.jpg"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterville,_Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cooper_County,_Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lebanon_Cumberland_Presbyterian_Church_and_School"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_A"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lebanon_Historic_District"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_County,_Missouri"
"http://dbpedia.org/resource/New_Lebanon,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
