"subject","predicate","object"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2014 Seguros Bolívar Open Bogotá – Doubles"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Gámiz and Adriana Pérez were the defending champions, having won the previous event in 2011, but both players chose not to participate. The second seeds Lara Arruabarrena and Florencia Molinero won the title, defeating Melanie Klaffner and Patricia Mayr-Achleitner in the final, 6–2, 6–0."
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_ITF_Women's_Circuit"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seguros_Bolívar_Open_Bogotá"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageID",43466232
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1074372763
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliana_Lizarazo"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Guarachi"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_ITF_Women's_Circuit"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seguros_Bolívar_Open_Bogotá"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeja_Majerič"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayaka_Okuno"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel_Simmonds"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_García_Vidagany"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Abaza"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Pérez"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_Zacarías"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Fernanda_Alves"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat_González"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Duque"
"http://dbpedia.org/resource/2014_Seguros_Bolívar_Open_Bogotá_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Shapatava"
