"subject","predicate","object"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#label","Chetumal Province"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#label","Chactemal"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#label","Chactemal"
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#comment","Chetumal, or the Province of Chetumal (/ˌtʃɛtʊˈmɑːl/ che-tuu-MAHL; Yucatec Maya: u kuchkabal Chetumal Mayan pronunciation: [u kutʃkaˈbal tʃetuˈmal]) was a Postclassic Mayan state in the Yucatan Peninsula."
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#comment","Chactemal auch Chaktemal oder Ch'aak Temal sowie Chetumal war ein Fürstentum (Mayathan: cuchcabal) der Maya auf Yucatán während der Postklassik, das bis in die Zeit der Konquista Bestand hatte."
"http://dbpedia.org/resource/Chetumal_Province","http://www.w3.org/2000/01/rdf-schema#comment","Chactemal (del maya yucateco: Chakte'mal ‘toponímico’).​ El toponímico se usó para nombrar a una de las jurisdicciones o provincias mayas existentes en la Península de Yucatán a la llegada de los conquistadores españoles en el siglo XVI. Esta provincia de la etnia maya chontal o también llamados putunes, estaba situada alrededor de la bahía de Chetumal y remontando los ríos Nuevo y Hondo. En esta región se asienta actualmente la ciudad de Chetumal, capital del estado de Quintana Roo, en México.​"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/name","Province of Chetumal"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/name","Chetumal Province"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/name","u kuchkabal Chetumal (Yucatecan Mayan)"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/homepage","http://Chactemal.com"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstatuaAkumal.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chichen_Itza_CB.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piramide_de_Kukulkan_-_panoramio.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Francisco_Molina_Solís.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yucatan-Peninsula-1822_Map.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayapan_'2010_-_12.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_organisation_of_Postclassic_Mayan_state.png"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Gann_Idol.jpg"
"http://dbpedia.org/resource/Chetumal_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XJYms101.svg"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_sites_that_survived_the_end_of_the_Classic_Period"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_civilization"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Yucatán_Peninsula"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayan_chiefdoms_of_the_Yucatán_Peninsula"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_North_America"
"http://dbpedia.org/resource/Chetumal_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Belize"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageID",68388193
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1119104626
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halach_Uinik"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Belize"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacalar"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Catoche"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López_Portillo"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_the_Aztec_Empire"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancun"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauaka"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Montejo"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palos_de_la_Frontera"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Grijalva"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Colonial_(Santo_Domingo)"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gann"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_L._Roys"
"http://dbpedia.org/resource/Chetumal_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceh_Pech"
